"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_de_Carlisle"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1133"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westmorland"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumbria"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1133"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiaconé"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furness"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'York"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diocese_of_Carlisle.PNG"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Carlisle"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Newcome"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_catholique_en_Angleterre"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffragant"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penrith_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/former/carl0.htm"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carlislediocese.org.uk/"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dc559.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/03349b.htm"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/wikiPageLength",2655
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://www.georss.org/georss/point","54.8947 -2.9385"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diocèse_de_Carlisle"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_catholique_en_Angleterre"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1133"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://xmlns.com/foaf/0.1/homepage","http://www.carlislediocese.org.uk/"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Juridiction_christianisme"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Diocèse_de_Carlisle"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diocèse_de_Carlisle?oldid=180371046&ns=0"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.8947
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.9385
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diocese_of_Carlisle.png"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlisle_Cathedral_in_snow.jpg"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://fr.dbpedia.org/property/création",1133
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://fr.dbpedia.org/property/légende","La cathédrale de Carlisle"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://fr.dbpedia.org/property/nom","Diocèse de Carlisle"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://fr.dbpedia.org/property/pays","Royaume-Uni"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Province_d'York"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://fr.dbpedia.org/property/site","http://www.carlislediocese.org.uk/"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://fr.dbpedia.org/property/territoire","majeure partie du comté de Cumbria"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://fr.dbpedia.org/property/type","diocèse"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://fr.dbpedia.org/property/bnf",12315703
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://fr.dbpedia.org/property/lccn","no/93/027191"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://fr.dbpedia.org/property/lccn","n/84/078946"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Carlisle"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://fr.dbpedia.org/property/gnd",4229262
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://fr.dbpedia.org/property/sudoc",32862903
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://fr.dbpedia.org/property/église","anglicane"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://fr.dbpedia.org/property/évêque","http://fr.dbpedia.org/resource/James_Newcome"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carlisle_Cathedral_in_snow.jpg?width=300"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://fr.dbpedia.org/property/worldcatid","lccn-n84-078946"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://fr.dbpedia.org/property/worldcatid","lccn-no93-027191"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diocèse_de_Carlisle"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Diocese_of_Carlisle.PNG"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9384999275208 54.89469909668)"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9384999275208 54.89469909668)"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/bnfId","12315703b"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/individualisedGnd","4229262-1"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/lccnId","no/93/027191"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/lccnId","n/84/078946"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/sudocId","032862903"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/abstract","Le diocèse de Carlisle (en anglais : diocese of Carlisle) est un diocèse anglican de la Province d'York qui s'étend sur la majeure partie du comté de Cumbria. Son siège est la cathédrale de Carlisle. Il est créé en 1133 par Henri Ier à partir du diocèse de Durham. Le diocèse se divise en quatre archidiaconés : 
* Carlisle, 
* West Cumberland, 
* Westmorland, 
* Furness. Un évêque suffragant en relève également : l’évêque de Penrith."
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Henri_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Carlisle"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Province_d'York"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/relatedPlaces","nodeID://b118039"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/relatedPlaces","nodeID://b72662"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/relatedPlaces","nodeID://b133327"
"http://fr.dbpedia.org/resource/Diocèse_de_Carlisle","http://dbpedia.org/ontology/relatedPlaces","nodeID://b18880"
"nodeID://b18880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b72662","http://www.georss.org/georss/point","54.8947 -2.9385"
"nodeID://b118039","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.8947
"nodeID://b133327","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.9385
