"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/20787"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000010898120000"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-william-oneill"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6619_8735"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1062731"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p4846.htm#i48458"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qly87"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_O'Neill,_1st_Baron_O'Neill"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8016253"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93238803"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://dbpedia.org/ontology/wikiPageID",13577475
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://dbpedia.org/ontology/wikiPageRevisionID",179149632
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglo-Irlandais"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glee_(musique)"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiacre"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_O'Neill_(1er_baron_Rathcavan)"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_d'Irlande_du_Nord_(1921-1972)"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinity_College_(Dublin)"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shrewsbury_School"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terence_O'Neill"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1883"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1813"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Chichester_(2e_comte_de_Donegall)"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Antrim_(Irlande)"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_O'Neill_(2e_baron_O'Neill)"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londonderry"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_religieuse"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://dbpedia.org/ontology/wikiPageLength",3786
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1883"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1813"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cite_DNB"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/William_O'Neill_(1er_baron_O'Neill)?oldid=179149632&ns=0"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/William_O'Neill_(1er_baron_O'Neill)"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://dbpedia.org/ontology/abstract","Le révérend William O'Neill, 1er baron O'Neill (4 mars 1813 - 18 avril 1883) est un pair héréditaire anglo-irlandais, un pasteur et un compositeur de musique. Né William Chichester, il change son nom de famille en O'Neill en 1855."
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75299266"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75300851"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Edward_O'Neill_(2e_baron_O'Neill)"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q7350434"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q75619793"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q76122625"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75300899"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75300896"
"http://fr.dbpedia.org/resource/William_O'Neill_(1er_baron_O'Neill)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Shrewsbury_School"
