"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Lebrun"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1949"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1939"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cime_de_la_Bonette"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_des_Grandes_Alpes"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Chiappucci"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêté_préfectoral_de_protection_de_biotope"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_la_Vanoise"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1959"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessans"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Isère"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1938"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Mont-Cenis"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurienne"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-Saint-Maurice"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bonneval-sur-Arc"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_du_Chevril"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpe_d'Huez"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaufortain"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Tacca"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iseran_(rivière)"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(rivière)"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egan_Bernal"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2019"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signal_de_l'Iseran"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1996"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Avenir_2018"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Avenir_2016"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Manzaneque"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2007"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hors_catégorie"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Christian"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_en_Savoie"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1992"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_la_Vanoise"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1963"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Toute-Prudence"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaroslav_Popovych"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_Bailletaz"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_de_Charbonnel"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séez"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_du_Chevril"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenta_(rivière)"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsanteleinaz"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Tarentaise"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_de_Méan_Martin"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Val-d'Isère"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ColDeLIseran.jpg"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-la-montre_cycliste"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Pourri"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geol-alp.com/h_vanoise/_vanoise_lieux/Iseran.html"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://dbpedia.org/ontology/wikiPageLength",22803
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.georss.org/georss/point","45.416944444444 7.0308333333333"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_France_en_Savoie"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_en_Savoie"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_en_France"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Val-d'Isère"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bonneval-sur-Arc"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_France_dans_les_Alpes"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ukraine"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Col"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colombie"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Col_de_l'Iseran?oldid=190285930&ns=0"
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4169
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.03083
"http://fr.dbpedia.org/resource/Col_de_l'Iseran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iseran-sud_A_2kmC.jpg"
