"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chlorophenol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/氯苯酚"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clorofenol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4258928-9"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageID",1443066
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageRevisionID",178761975
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2-Chlorophénol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydroxyle"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2,4-Dichlorophenol.svg"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2,4-Dichlorophénol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomenclature_des_dérivés_benzéniques"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monochlorophénol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2,3,4,5-Tétrachlorophénol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phénol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2,3,5,6-Tétrachlorophénol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2,3,5-Trichlorophénol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2,3,4,6-Tétrachlorophénol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlore"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2,3,4-Trichlorophénol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2,5-Dichlorophénol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2,6-Dichlorophénol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2,3,6-Trichlorophénol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halogénation_électrophile_aromatique"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2,3-Dichlorophénol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétrachlorophénol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chlorobenzène"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3,4-Dichlorophénol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3,5-Dichlorophénol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorure_d'aluminium"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benzène"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3,4,5-Trichlorophénol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_inductif"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2,4,6-Trichlorophénol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2,4,5-Trichlorophénol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_mésomère"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénol_(composé)"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentachlorophénol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atome"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4-Chlorophénol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorobenzène"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dichlorophénol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_aromatique"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3-Chlorophénol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trichlorophénol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dichlore"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/wikiPageLength",2340
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/einecsNumber","246-691-4"
"http://fr.dbpedia.org/resource/Chlorophénol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phénol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chlorobenzène"
"http://fr.dbpedia.org/resource/Chlorophénol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chlorophénol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chlorophénol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Halogénobenzènes"
"http://fr.dbpedia.org/resource/Chlorophénol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chlorophénol?oldid=178761975&ns=0"
"http://fr.dbpedia.org/resource/Chlorophénol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2,4-Dichlorophenol.svg"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2,4-Dichlorophenol.svg?width=300"
"http://fr.dbpedia.org/resource/Chlorophénol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chlorophénol"
"http://fr.dbpedia.org/resource/Chlorophénol","http://dbpedia.org/ontology/abstract","Un chlorophénol est un composé aromatique constitué d'un cycle benzénique substitué par un groupe hydroxyle (phénol) et par un ou plusieurs atomes de chlore (chlorobenzène). Les chlorophénols sont produits par halogénation électrophile aromatique du phénol par le dichlore. Le groupe hydroxyle étant orienteur ortho-para (effet -I/+M), on obtient préférentiellement un mélange de 2-chlorophénol et de 4-chlorophénol, puis le et enfin le 2,4,6-trichlorophénol. La tétra- et pentachloration nécessitent la présence d'un catalyseur (AlCl3). La plupart des chlorophénols sont solides à température ambiante ; ils ont un très fort goût et odeur « médical ». Les chlorophénols sont couramment utilisés comme pesticides, herbicides et désinfectants."
