"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Redare"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Судовладелец"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Судновласник"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Armador_(marinha)"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Armator"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q500251"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Reiar"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11958039v#about"
"http://fr.dbpedia.org/resource/Armateur","http://dbpedia.org/ontology/wikiPageID",295434
"http://fr.dbpedia.org/resource/Armateur","http://dbpedia.org/ontology/wikiPageRevisionID",187796500
"http://fr.dbpedia.org/resource/Armateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_maritime"
"http://fr.dbpedia.org/resource/Armateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armateur"
"http://fr.dbpedia.org/resource/Armateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte-partie"
"http://fr.dbpedia.org/resource/Armateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravitaillement"
"http://fr.dbpedia.org/resource/Armateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_armateurs_nantais"
"http://fr.dbpedia.org/resource/Armateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affréteur"
"http://fr.dbpedia.org/resource/Armateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais"
"http://fr.dbpedia.org/resource/Armateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cargaison"
"http://fr.dbpedia.org/resource/Armateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_mer"
"http://fr.dbpedia.org/resource/Armateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_maritime"
"http://fr.dbpedia.org/resource/Armateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Armateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_la_mer"
"http://fr.dbpedia.org/resource/Armateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_maritime"
"http://fr.dbpedia.org/resource/Armateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_classification"
"http://fr.dbpedia.org/resource/Armateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_maritime_internationale"
"http://fr.dbpedia.org/resource/Armateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_du_travail"
"http://fr.dbpedia.org/resource/Armateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréteur"
"http://fr.dbpedia.org/resource/Armateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_mer"
"http://fr.dbpedia.org/resource/Armateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Armateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_en_mer"
"http://fr.dbpedia.org/resource/Armateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chargeur_(transport_et_logistique)"
"http://fr.dbpedia.org/resource/Armateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipage"
"http://fr.dbpedia.org/resource/Armateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_(halieutique)"
"http://fr.dbpedia.org/resource/Armateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connaissement"
"http://fr.dbpedia.org/resource/Armateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armateurs_de_France"
"http://fr.dbpedia.org/resource/Armateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire"
"http://fr.dbpedia.org/resource/Armateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_maritime"
"http://fr.dbpedia.org/resource/Armateur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecsa.be/"
"http://fr.dbpedia.org/resource/Armateur","http://dbpedia.org/ontology/wikiPageExternalLink","http://seadb.aperto-nota.fr/shipowners/"
"http://fr.dbpedia.org/resource/Armateur","http://dbpedia.org/ontology/wikiPageLength",7297
"http://fr.dbpedia.org/resource/Armateur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_maritime"
"http://fr.dbpedia.org/resource/Armateur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Armateur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_mer"
"http://fr.dbpedia.org/resource/Armateur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armateur"
"http://fr.dbpedia.org/resource/Armateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Armateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Armateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Armateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Armateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Redirect"
"http://fr.dbpedia.org/resource/Armateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armateur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armateur?oldid=187796500&ns=0"
"http://fr.dbpedia.org/resource/Armateur","http://fr.dbpedia.org/property/wiktionary","armateur"
"http://fr.dbpedia.org/resource/Armateur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armateur"
"http://fr.dbpedia.org/resource/Armateur","http://dbpedia.org/ontology/abstract","L'armateur est la personne qui exploite à ses frais un ou plusieurs navires marchands ou de pêche, ce qui lui confère des responsabilités particulières, notamment vis-à-vis de ses clients (expéditeurs de marchandises, logisticiens, autres armateurs), ses équipages, ses fournisseurs (combustibles, huiles, eau, approvisionnements, ports, terminaux portuaires, pilotes et remorqueurs, divers matériels...etc) et en matière de droit du travail, de droit maritime, de sécurité maritime et de protection de l'environnement. Du temps de la Rome antique, l'armateur était désigné par le mot ""nauclerus'. En France, les armateurs ont créé leur propre organisation professionnelle, « Armateurs de France ». Dans 21 des pays de l'Union Européenne, il y a des organisations similaires. En 1965, elles se sont associées dans le Comité des Associations d'Armateurs des Communautés Européennes (CAACE ; depuis 1990 ECSA = European Community Shipowners' Associations)."
"http://fr.dbpedia.org/resource/Armateur","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Transport_maritime"
