"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Matteucci-medaille"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Matteuccijeva_medalja"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مدال_ماتئوچی"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Medalla_Matteucci"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马泰乌奇奖章"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Matteucci-Medaille"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মাতেউচি_পদক"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Medaglia_Matteucci"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/მატეუჩიშ_მენდალი"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マテウチ・メダル"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميدالية_ماتيوتشي"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Matteuccijeva_medalja"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Matteucci_medal"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageID",2761981
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageRevisionID",176251712
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Cabibbo"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalberto_Giazotto"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Touschek"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdus_Salam"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irène_Joliot-Curie"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Iliopoulos"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Cohen-Tannoudji"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonino_Lo_Surdo"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Moseley"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erwin_Schrödinger"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Curie"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Lenard"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Gilles_de_Gennes"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Rossi"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Garbasso"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_Abragam"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Cardona_Castro"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_scientifique"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Victor_Regnault"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Bellettini"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gian-Carlo_Wick"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chandrashekhara_Venkata_Râman"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Weidemann"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Tavani"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freeman_Dyson"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Poincaré"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Röntgen"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ruelle"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_W._Hänsch"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Einstein"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Matteucci"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Steinberger"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Compton"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Kirchhoff"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_von_Laue"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Villari"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heike_Kamerlingh_Onnes"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Heisenberg"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_William_Strutt_Rayleigh"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_Casimir"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_von_Helmholtz"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Peierls"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Perrin"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Williams_Wood"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianluigi_Fogli"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Weber"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1868"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guglielmo_Marconi"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Lawrence_Bragg"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Edison"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Maiani"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wheeler"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusto_Righi"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_Zeeman"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Henry_Bragg"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_K._H._Panofsky"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Capasso"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Hertz"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Rasetti"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Dewar"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsung-Dao_Lee"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Curie"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Sommerfeld"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Stark"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Pacinotti"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Fermi"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prix_de_physique"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Augustus_Rowland"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Pauli"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Thomson_(Lord_Kelvin)"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Rutherford"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Andrews_Millikan"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lev_Okun"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niels_Bohr"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreste_Piccioni"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Ramsay"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Joliot-Curie"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_A._Michelson"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orso_Mario_Corbino"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accademiaxl.it/en/awards/120-medaglia-matteucci.html"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/wikiPageLength",3672
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1868"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_scientifique"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Div_col"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Div_col_end"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Médaille_Matteucci?oldid=176251712&ns=0"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Médaille_Matteucci"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Carlo_Matteucci"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/personName","Medaglia Matteucci"
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/abstract","La médaille Matteucci a été créée en 1868 pour récompenser les contributions à la physique fondamentale. À la suite d'un décret royal italien, en date du 10 juillet 1870, la Société italienne des sciences a été autorisée à recevoir une donation de Carlo Matteucci pour remettre un prix aux lauréats."
"http://fr.dbpedia.org/resource/Médaille_Matteucci","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
