"subject","predicate","object"
"http://fr.dbpedia.org/resource/12_avril_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_avril"
"http://fr.dbpedia.org/resource/12_avril_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_1965"
"http://fr.dbpedia.org/resource/12_avril_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Baar"
"http://fr.dbpedia.org/resource/12_avril_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Fahn"
"http://fr.dbpedia.org/resource/12_avril_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Otero"
"http://fr.dbpedia.org/resource/12_avril_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gervais_Rufyikiri"
"http://fr.dbpedia.org/resource/12_avril_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/12_avril_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malo_Vaga"
"http://fr.dbpedia.org/resource/12_avril_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Soukup_(cyclisme)"
"http://fr.dbpedia.org/resource/12_avril_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Bodnia"
"http://fr.dbpedia.org/resource/12_avril_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Cochran"
"http://fr.dbpedia.org/resource/12_avril_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Lemaire_(styliste)"
"http://fr.dbpedia.org/resource/12_avril_1965","http://dbpedia.org/ontology/wikiPageLength",1424
"http://fr.dbpedia.org/resource/12_avril_1965","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Création_automatique"
"http://fr.dbpedia.org/resource/12_avril_1965","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/12_avril_1965","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/12_avril_1965","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/12_avril_1965","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/12_avril_1965","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jour"
"http://fr.dbpedia.org/resource/12_avril_1965","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/12_avril_1965?oldid=184849336&ns=0"
"http://fr.dbpedia.org/resource/12_avril_1965","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/12_avril_1965"
"http://fr.dbpedia.org/resource/12_avril_1965","http://dbpedia.org/ontology/abstract","Le lundi 12 avril 1965 est le 102e jour de l'année 1965."
"http://fr.dbpedia.org/resource/12_avril_1965","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Avril_1965"
