"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunebourg"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lübeck"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1398"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canal_en_Allemagne"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanse"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1390"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canal_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trave"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_du_sel"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Elbe-Lübeck"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elbe_(fleuve)"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hanse"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://dbpedia.org/ontology/wikiPageLength",2020
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://www.georss.org/georss/point","53.65 10.65"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canal_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hanse"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canal_en_Allemagne"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canal"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canal_de_Stecknitz?oldid=148902060&ns=0"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.65
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.65
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salzprahm_der_Stecknitzfahrer_Berkenthin.jpg"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://fr.dbpedia.org/property/inauguration",1398
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://fr.dbpedia.org/property/nom","Canal de Stecknitz"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://fr.dbpedia.org/property/nomLocal","Stecknitzkanal"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Salzprahm_der_Stecknitzfahrer_Berkenthin.jpg?width=300"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canal_de_Stecknitz"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.64999961853 53.650001525879)"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.64999961853 53.650001525879)"
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://dbpedia.org/ontology/abstract","Le canal de Stecknitz est un canal réalisé en 1390 reliant l'Elbe à la Trave en Allemagne."
"http://fr.dbpedia.org/resource/Canal_de_Stecknitz","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
