"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Институт_Нильса_Бора"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/10400431/"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q263761"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニールス・ボーア研究所"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/206949727"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Institut_Niels_Bohr"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼爾斯·波耳研究所"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Інстытут_Нільса_Бора"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Instytut_Nielsa_Bohra"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Institutul_Niels_Bohr"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://dbpedia.org/ontology/wikiPageID",352620
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://dbpedia.org/ontology/wikiPageRevisionID",178179676
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institut_de_physique"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Copenhague"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Copenhague_(physique)"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanotechnologie"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Niels-Bohr_d'astronomie,_de_physique_et_de_géophysique"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_nucléaire"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_quantique"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_quantique"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Institut_Hans-Christian-Orsted"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Science_au_Danemark"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1921"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niels_Bohr"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géophysique"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_physique"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbi.ku.dk"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://dbpedia.org/ontology/wikiPageLength",1951
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.georss.org/georss/point","55.696747222222 12.571333333333"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1921"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Science_au_Danemark"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Institut_de_physique"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://xmlns.com/foaf/0.1/homepage","http://www.nbi.ku.dk"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:80e"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Institut_Niels-Bohr?oldid=178179676&ns=0"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.6967
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.5713
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Institut_Niels-Bohr"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Niels_Bohr"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.571332931519 55.696746826172)"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.571332931519 55.696746826172)"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://dbpedia.org/ontology/abstract","L'Institut Niels-Bohr a été fondé en 1921, sous l'impulsion du physicien danois Niels Bohr, prix Nobel de physique en 1922. À l'occasion du 80e anniversaire de Niels Bohr, le 7 octobre 1965, l'institut, qui s'appelait alors Institut de physique théorique de l'université de Copenhague, prit officiellement le nom d'Institut Niels-Bohr."
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Commune_de_Copenhague"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Danemark_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://dbpedia.org/ontology/relatedPlaces","nodeID://b145196"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://dbpedia.org/ontology/relatedPlaces","nodeID://b118343"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://dbpedia.org/ontology/relatedPlaces","nodeID://b72869"
"http://fr.dbpedia.org/resource/Institut_Niels-Bohr","http://dbpedia.org/ontology/relatedPlaces","nodeID://b24805"
"nodeID://b24805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b72869","http://www.georss.org/georss/point","55.69674722222222 12.571333333333333"
"nodeID://b118343","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.6967
"nodeID://b145196","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.5713
