"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/松托纳拉蒙塔涅"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сонтонна-ла-Монтань"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сонтонна-ла-Монтань"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سونتونا_لا_موتانييه"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنتونا-لا-مونتانی"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2974239/"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سونتونا-لا-موتانييه_(أين)"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սոնտոնա_լա_Մոնտան"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/142555"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m59dk"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сонтонна-ла-Монтань"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sontonna-la-Montan"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageID",1134105
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageRevisionID",190337493
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1770"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantua"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_de_Condat"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wagram"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroxyton"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_intermédiaire"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Painlevé"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sonthonnax-la-Montagne_-_Napt.svg"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sonthonnax-la-Montagne_chapelle_20170525_2.jpg"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal-la-Cluse"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Claude_(Jura)"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Bennahmias"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Heyriat.jpg"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Heyriat_école.jpg"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Route_de_la_Serra.JPG"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(rivière)"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Rhône-Alpes"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbent"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Oyonnax"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Nantua"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oyonnax"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellignat"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_l'Ain"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2002"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt_de_solidarité_sur_la_fortune"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_saint_Benoît"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Comparini"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2007"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_Sonthonnax_Montagne_3.jpg"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jack_Queyranne"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_dans_l'Ain"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chômage"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1749"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monument_morts_Sonthonnax_Montagne_1.jpg"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1799"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacie"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Rosset"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2001"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2008"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolozon"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousson"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/430"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1751"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_en_France"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Rocard"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Le_Pen"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_août"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01410-Sonthonnax-la-Montagne-Sols.png"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1164"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nurieux-Volognat"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Guichon"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-François-Xavier-Bichat"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1748"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_français_sur_le_traité_établissant_une_constitution_pour_l'Europe"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1827"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyssard"
"http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
