"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ahrensbök"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ahrensbök"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cn5rq"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7095683"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ahrensbök"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ahrensbök"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/382442"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133670852"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ahrensbök"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Аренсбёк"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ahrensbök"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ahrensbök"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿伦斯伯克"
"http://fr.dbpedia.org/resource/Ahrensbök","http://dbpedia.org/ontology/wikiPageID",9975598
"http://fr.dbpedia.org/resource/Ahrensbök","http://dbpedia.org/ontology/wikiPageRevisionID",187463982
"http://fr.dbpedia.org/resource/Ahrensbök","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Ahrensbök","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Ahrensbök","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Ahrensbök","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiel"
"http://fr.dbpedia.org/resource/Ahrensbök","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fehmarn"
"http://fr.dbpedia.org/resource/Ahrensbök","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_du_Holstein-de-l'Est"
"http://fr.dbpedia.org/resource/Ahrensbök","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lübeck"
"http://fr.dbpedia.org/resource/Ahrensbök","http://dbpedia.org/ontology/wikiPageLength",1815
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.georss.org/georss/point","54.011094 10.573059"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.georss.org/georss/point","54.016666666667 10.583333333333"
"http://fr.dbpedia.org/resource/Ahrensbök","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Ahrensbök","http://xmlns.com/foaf/0.1/name","Ahrensbök"
"http://fr.dbpedia.org/resource/Ahrensbök","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ahrensbök","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ahrensbök","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ahrensbök","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Ahrensbök","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ahrensbök","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Ahrensbök","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ahrensbök","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ahrensbök","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ahrensbök?oldid=187463982&ns=0"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.0111
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.0167
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.5833
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.5731
"http://fr.dbpedia.org/resource/Ahrensbök","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Ahrensboek.png"
"http://fr.dbpedia.org/resource/Ahrensbök","http://fr.dbpedia.org/property/annéePop",2018-12-31
"http://fr.dbpedia.org/resource/Ahrensbök","http://fr.dbpedia.org/property/blason","Wappen Ahrensboek.png"
"http://fr.dbpedia.org/resource/Ahrensbök","http://fr.dbpedia.org/property/cp",23623
"http://fr.dbpedia.org/resource/Ahrensbök","http://fr.dbpedia.org/property/latitude",54.0111
"http://fr.dbpedia.org/resource/Ahrensbök","http://fr.dbpedia.org/property/longitude",10.5731
"http://fr.dbpedia.org/resource/Ahrensbök","http://fr.dbpedia.org/property/nom","Ahrensbök"
"http://fr.dbpedia.org/resource/Ahrensbök","http://fr.dbpedia.org/property/population",8290
"http://fr.dbpedia.org/resource/Ahrensbök","http://fr.dbpedia.org/property/superficie",95.37
"http://fr.dbpedia.org/resource/Ahrensbök","http://fr.dbpedia.org/property/maire","Andreas Zimmermann"
"http://fr.dbpedia.org/resource/Ahrensbök","http://fr.dbpedia.org/property/mandatMaire","depuis 2012"
"http://fr.dbpedia.org/resource/Ahrensbök","http://fr.dbpedia.org/property/arr","http://fr.dbpedia.org/resource/Arrondissement_du_Holstein-de-l'Est"
"http://fr.dbpedia.org/resource/Ahrensbök","http://fr.dbpedia.org/property/codecomm",1055001
"http://fr.dbpedia.org/resource/Ahrensbök","http://fr.dbpedia.org/property/immatriculation","OH"
"http://fr.dbpedia.org/resource/Ahrensbök","http://fr.dbpedia.org/property/indicatiftel",4525
"http://fr.dbpedia.org/resource/Ahrensbök","http://fr.dbpedia.org/property/weblabel","www.ahrensboek.de"
"http://fr.dbpedia.org/resource/Ahrensbök","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Ahrensboek.png?width=300"
"http://fr.dbpedia.org/resource/Ahrensbök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ahrensbök"
"http://fr.dbpedia.org/resource/Ahrensbök","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Ahrensboek.png"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.583333015442 54.016666412354)"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.573059082031 54.011093139648)"
"http://fr.dbpedia.org/resource/Ahrensbök","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.583333015442 54.016666412354)"
"http://fr.dbpedia.org/resource/Ahrensbök","http://dbpedia.org/ontology/areaTotal","95.37"
"http://fr.dbpedia.org/resource/Ahrensbök","http://dbpedia.org/ontology/areaCode","04506"
"http://fr.dbpedia.org/resource/Ahrensbök","http://dbpedia.org/ontology/areaCode","04556"
"http://fr.dbpedia.org/resource/Ahrensbök","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Ahrensbök","http://dbpedia.org/ontology/areaCode","04525"
"http://fr.dbpedia.org/resource/Ahrensbök","http://dbpedia.org/ontology/areaCode","04524"
"http://fr.dbpedia.org/resource/Ahrensbök","http://dbpedia.org/ontology/areaCode","04505"
"http://fr.dbpedia.org/resource/Ahrensbök","http://dbpedia.org/ontology/blazon","Wappen Ahrensboek.png"
"http://fr.dbpedia.org/resource/Ahrensbök","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Ahrensbök","http://dbpedia.org/ontology/codeSettlement",""
"http://fr.dbpedia.org/resource/Ahrensbök","http://dbpedia.org/ontology/codeSettlement","01 0 55 001"
"http://fr.dbpedia.org/resource/Ahrensbök","http://dbpedia.org/ontology/elevation","57"
"http://fr.dbpedia.org/resource/Ahrensbök","http://dbpedia.org/ontology/licenceLetter","OH"
"http://fr.dbpedia.org/resource/Ahrensbök","http://dbpedia.org/ontology/licenceLetter",""
"http://fr.dbpedia.org/resource/Ahrensbök","http://dbpedia.org/ontology/personName","Ahrensbök"
"http://fr.dbpedia.org/resource/Ahrensbök","http://dbpedia.org/ontology/populationTotal",8290
"http://fr.dbpedia.org/resource/Ahrensbök","http://dbpedia.org/ontology/postalCode","23620–23623"
"http://fr.dbpedia.org/resource/Ahrensbök","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Ahrensbök","http://dbpedia.org/ontology/postalCode","23623"
"http://fr.dbpedia.org/resource/Ahrensbök","http://dbpedia.org/ontology/abstract","Ahrensbök est une commune allemande du Schleswig-Holstein, située dans l'arrondissement du Holstein-de-l'Est (Kreis Ostholstein), à 20 kilomètres au nord-ouest de Lübeck. Avec 95,37 km2, Ahrensbök est la quatrième commune la plus étendue de Schleswig-Holstein, après Lübeck, Kiel et Fehmarn."
"http://fr.dbpedia.org/resource/Ahrensbök","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_du_Holstein-de-l'Est"
"http://fr.dbpedia.org/resource/Ahrensbök","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_du_Holstein-de-l'Est"
"http://fr.dbpedia.org/resource/Ahrensbök","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Ahrensbök","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Ahrensbök__Demographics__1"
"http://fr.dbpedia.org/resource/Ahrensbök","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Ahrensbök__PoliticalFunction__1"
"http://fr.dbpedia.org/resource/Ahrensbök","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Ahrensbök__Area__1"
