"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Medcén"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/医生"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/N02.360.810"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lääkäri"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Medic"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மருத்துவர்"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300025809"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Урач"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://ks.dbpedia.org/resource/طبیب"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ವೈದ್ಯ"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Läkare"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Physician"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ljekar"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/طبیب"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05t4q"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Mèdicu"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Medico"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lege"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Həkim"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/طبيب"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/3903"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܐܣܝܐ_(ܫܕܬܐ)"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Medico"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mediku"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/වෛද්‍යවරයා"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Mónganga"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kuracisto"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/चिकित्सक"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Médico"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Эмч"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://chy.dbpedia.org/resource/Heséeotséve'ho'e"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Médico"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Læknar"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Pohãnohára"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Liječnik"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/चिकित्सक"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Dokter_(Medizin)"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Медик"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Médico,_médica"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39631"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lekár"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Læge"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lékař"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Bijîşk"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ექიმი"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แพทย์"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/13370-2"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Médicu"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Fizishan"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/Canghyw"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Medicus"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Mediko"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4003157-3"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zdravnik"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഭിഷ്വഗരൻ"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Doktor_(tıp)"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://szy.dbpedia.org/resource/misaydan,_ising"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/医師"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Догдур"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Medico"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/3594"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11932462m#about"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پزیشک"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://ti.dbpedia.org/resource/ዶክተር"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Тухтăр"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Arst"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://iu.dbpedia.org/resource/ᓘᑦᑖᖅ"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лекар"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Dokter"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Lia"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лекар"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gydytojas"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բժիշկ"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Дәрігер"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Physician"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/སྨན་པ།"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://rmy.dbpedia.org/resource/Dharmaskro"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιατρός"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/醫生"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/চিকিৎসক"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D010820"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Metge"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Medegh"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Dokter"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://tyv.dbpedia.org/resource/Эмчи"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/49G1"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/चिकित्सक"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Orvos"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Arzt"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lekarz"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Hampikamayuq"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pakar_perubatan"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Dokotera"
"http://fr.dbpedia.org/resource/Médecin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پزشک"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageID",1447941
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageRevisionID",190270923
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_royal_des_médecins_et_chirurgiens_du_Canada"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédiatrie"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Medieval_female_physician.jpg"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_de_Bologne"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docteur_(titre)"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_médecins_résidents_du_Québec"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgien-dentiste"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_médicale"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgien"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophia_Jex-Blake"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin_(France)"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:toubib"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin_militaire"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologue"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thèse"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nielsine_Nielsen"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odontologie"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infirmier"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jeunes_médecins_français.jpg"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serment_d'Hippocrate"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_(médecine)"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_la_santé_publique"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blessure"
"http://fr.dbpedia.org/resource/Médecin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Duruy"
