"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angie_González"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Qatar_féminin_2011"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrono_Gatineau"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Hitec_Products"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grace_Verbeke"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finale_Lotto_Cycling_Cup"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_GSD_Gestion"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Liv_Racing"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'île_de_Chongming"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trofeo_Alfredo_Binda-Comune_di_Cittiglio"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_2011"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grete_Treier"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_d'or_féminin"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrono_champenois"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_féminine_Garmin-Cervélo"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Bras"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_féminin"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Gauss"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ina-Yoko_Teutenberg"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Chirio_Forno_d'Asolo"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronde_van_Gelderland"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Thuringe_féminin"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanpeng_Nontasin"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annemiek_van_Vleuten"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_cycliste_féminin_international_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winanda_Spoor"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrie_Visser"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Lotto_Soudal_Ladies"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Hughes"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_van_Dijk"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knokke-Heist-Bredene"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_international_de_Dottignies"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_Arndt"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2011"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cholet-Pays_de_Loire_Dames"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Majerus"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwars_door_de_Westhoek"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_panaméricains_de_cyclisme_de_2011"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_cyclisme_sur_route_2011"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Experza-Footlogix"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megan_Guarnier"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Johansson"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_van_den_Broek-Blaak"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Flandres_féminin"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivana_Borovichenko"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilija_Sereikaitė"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherise_Taylor"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Trentin_international_féminin"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_wallonne_féminine"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Bretagne_féminin"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Canyon-SRAM_Racing"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7-Dorpenomloop_van_Aalburg"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omloop_van_het_Hageland"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_luxembourgeois_du_cyclisme_féminin_Elsy_Jacobs"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Antoshina"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Feminin_-_O_cenu_Ceskeho_Svycarska"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_Vos"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_EF_Education-EasyPost"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_féminin_en_Limousin"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_A.R._Monex_Women's"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larisa_Pankova"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Plouay_féminin"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberty_Classic"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_AA-Drink-Leontien.nl"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Pooley"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calendrier_international_féminin_UCI"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelley_Olds"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_UAE_Team_ADQ"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_2011"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodie_Lesueur"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasseien_Omloop_Exloo"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Deignan"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Spratt"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Suède_Vårgårda"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monia_Baccaille"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasa_Leleivytė"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RaboSter_Zeeuwsche_Eilanden"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_Het_Nieuwsblad_féminin"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Bochum"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Toscane_féminin-Mémorial_Michela_Fanini"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrono_des_Nations-Les_Herbiers-Vendée"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Drenthe"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Bourchenkova"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gooik-Geraardsbergen-Gooik"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simac_Ladies_Tour"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2011"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_cycliste_de_Gatineau"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_SD_Worx"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durango-Durango_Emakumeen_Saria"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shara_Marche"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgia_Bronzini"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_SC_Michela_Fanini"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hsiao_Mei-yu"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gracia_Orlová"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Nouvelle-Zélande_féminin"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Aromitalia_Vaiano"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amber_Neben"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashleigh_Moolman"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirsten_Wild"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://62.50.72.82/ucisite/uciiframe/events/html/UciIFrameCalendarROA_2011_ALL_WE_fra.htm"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uci.html.infostradasports.com/cache/2/TheASP.asp@PageID%3D19007&TaalCode%3D2&StyleID%3D0&SportID%3D102&CompetitionID%3D22204&EventID%3D12146&GenderID%3D2&ClassID%3D1&SeasonID%3D480&EventPhaseID%3D636546&Phase1ID%3D0&ContainerEventID%3D12146&Detail%3D1&Cache%3D2.html%3F982341"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://dbpedia.org/ontology/wikiPageLength",17336
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2011"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Calendrier_international_féminin_UCI"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bandiera"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RSA-d"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR-d"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LTU-d"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN"
"http://fr.dbpedia.org/resource/Calendrier_international_féminin_UCI_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
