"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6cg3xgn"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дадье,_Бернар_Бинлин"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07mvml"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բերնար_Բինլին_Դադե"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bernard_Binlin_Dadié"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bernar_Binlin_Dadye"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルナール・ダディエ"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q822315"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068360576"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bernard_Binlin_Dadié"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bernard_Binlin_Dadié"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118860552#about"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bernard_Dadié"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bernard_Binlin_Dadié"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernard_Binlin_Dadié"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/113128346"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/14491"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bernard_Binlin_Dadié"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50042182"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3e68f5c7-0ac8-4709-8555-0ac4daf9a5d6"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernard_Binlin_Dadié"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bernard_Binlin_Dadié"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Bernard_Dadié"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bernard_Binlin_Dadié"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bernard_Binlin_Dadié"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бернар_Дадьє"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bernard_Dadié"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Bernard_Binlin_Dadié"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118670859"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬਰਨਾਰਡ_ਦੱਜ਼ੀ"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bernard_Dadié"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026653176/id"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Abidjan"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Assinie"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageID",492188
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageRevisionID",190585972
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2019"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_ivoirienne_de_2010-2011"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figure_de_proue"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Diop_(poète)"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Prix_des_associations_littéraires"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Houphouët-Boigny"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_ivoirienne_de_2016"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Ouezzin_Coulibaly"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_grand_prix_littéraire_d'Afrique_noire"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assinie"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Obs"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_liste_Portraits_de_France"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1916"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Césaire"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Mury"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Sénégal)"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_fondamental_d'Afrique_noire"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Cornevin"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_général"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Dadié"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_Afrique"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korhogo"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamani_Diori"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Angoulvant"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences,_des_arts,_des_cultures_d'Afrique_et_des_diasporas_africaines"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Quillateau"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koffi"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_(revue)"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Sandier"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_historique_de_Grand-Bassam"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Kanters"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_littéraire_d'Afrique_noire"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assinie"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaoundé"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dobzynski"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_la_culture_Bernard_Binlin-Dadié_d'Abidjan"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_national_de_la_résistance_pour_la_démocratie"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Derlin_Zinsou"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_francophone"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bingerville"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commis"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Indochine"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négritude"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilyan_Kesteloot"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_pénale_internationale"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étudiant_noir"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Maga"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Le_Brun_Keris"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_(éditions)"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirailleurs_sénégalais"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L'Etudiant_noir_issue_01.png"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Gorée"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Drapeau_rouge_(journal)"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'École_normale_William_Ponty"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présence_africaine"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_1949"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_démocratique_africain"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Lavigne_(journaliste)"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Quinzaine_littéraire"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Honoré_Champion"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Nantet"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_ivoirien"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Sédar_Senghor"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modibo_Keïta_(1915-1977)"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_ivoirien"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Thiaroye"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_William-Ponty"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_103_ans"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Moudjahid_(quotidien)"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travaux_forcés"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusillades_de_Fann"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraternité_Matin"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Brazzaville"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Alassane-Ouattara"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décolonisation_de_l'Afrique"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_colonies_françaises"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_(Côte_d'Ivoire)"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abidjan"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Lettres_françaises"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_ivoirienne"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cote_d'Ivoire_-_Tren_de_Billes_-_S.C.O.A.jpg"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Mérite_(France)"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lemarchand"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Godard"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_malgache_de_1947"
"http://fr.dbpedia.org/resource/Bernard_Dadié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
