"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Albert_Nicholas"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_(Peto)_Nicholas"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2831468"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Îles_Cook"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://dbpedia.org/ontology/wikiPageID",3112819
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://dbpedia.org/ontology/wikiPageRevisionID",174933914
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2012"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitiaro_(circonscription)"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_îles_Cook"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_îles_Cook"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1951"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_des_Îles_Cook"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Cook"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_de_1999_aux_Îles_Cook"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rarotonga"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avatiu-Ruatonga-Palmerston"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parliament.gov.ck/members/nicholas.html"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://dbpedia.org/ontology/wikiPageLength",1591
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1951"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2012"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_des_Îles_Cook"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_îles_Cook"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albert_Peto_Nicholas?oldid=174933914&ns=0"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albert_Peto_Nicholas"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://dbpedia.org/ontology/abstract","Albert Peto Nicholas est un homme politique des îles Cook, né le 9 mai 1951 sur l'île de Rarotonga et mort le 15 aout 2012."
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Albert_Peto_Nicholas","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_des_îles_Cook"
