"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masaki_Inoue"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cycling_(road)_pictogram.svg"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_Arndt"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Fulst"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Steel"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Merckx"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeannie_Longo"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Risi"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Carrigan"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jens_Fiedler"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhail_Ignatiev"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Tournant"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Slyusareva"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérgio_Paulinho"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Torrent"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deirdre_Demet-Barry"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Castaño_Panadero"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Julich"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Silver_medal.svg"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiang_Yonghua"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katie_Mactier"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_O'Grady"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Nimke"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hayles"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leontien_van_Moorsel"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignatas_Konovalovas"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bronze_medal.svg"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Roberts"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_masculine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_individuelle_masculine_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_Spitz"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Wolff"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_féminine_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Antonio_Hermida"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshiaki_Fushimi"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Absalon"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-la-montre_féminin_de_cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_par_équipes_masculine_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Bettini"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Manning_(cyclisme)"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Llaneras"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keirin_masculin_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Hélène_Prémont"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_olympique_d'Athènes"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épreuve_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_individuelle_féminine_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épreuve_du_500_mètres_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gold_medal.svg"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épreuve_du_kilomètre_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_aux_points_féminine_aux_Jeux_olympiques_d'été_de_2004"
