"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comédie_Bastille?oldid=136342823&ns=0"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8589
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8589
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.3703
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.3703
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comédie_Bastille.jpg"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://fr.dbpedia.org/property/charte","théâtre"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://fr.dbpedia.org/property/géolocalisation",11
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://fr.dbpedia.org/property/inauguration",1985
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://fr.dbpedia.org/property/latitude",48.8589
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://fr.dbpedia.org/property/lieu","Paris ,"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://fr.dbpedia.org/property/longitude",2.3703
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://fr.dbpedia.org/property/nom","Comédie Bastille"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://fr.dbpedia.org/property/web","http://www.comedie-bastille.com/"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://fr.dbpedia.org/property/salles",1
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Comédie_Bastille.jpg?width=300"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comédie_Bastille"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3703000545502 48.858898162842)"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3703000545502 48.858898162842)"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.370304107666 48.85888671875)"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://dbpedia.org/ontology/openingYear","1985"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://dbpedia.org/ontology/abstract","Comédie Bastille est une théâtre parisien situé au 5 rue Nicolas-Appert, dans le XIe arrondissement de Paris."
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Comédie_Bastille","http://dbpedia.org/ontology/locationCity","http://fr.dbpedia.org/resource/11e_arrondissement_de_Paris"
