"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Calais_(1346-1347)"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fécamp"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armateur"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_Adam"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulonnais"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harenguier"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Bouclet"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piraterie"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corsaire_français"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Portel"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_navale"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armateur_du_Boulonnais"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Marant"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sussex_(paquebot)"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_du_domaine_maritime"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalutiers_armés_français"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pêche_en_France"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Mérite_agricole"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_maritime"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnier_(navire)"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsaire"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre-échange"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_charge"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Canu"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bart_(1790)"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustache_le_moine"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/wikiPageLength",23837
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pêche_en_France"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Corsaire_français"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_maritime"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_du_domaine_maritime"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armateur_du_Boulonnais"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_navale"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_armateurs_du_Boulonnais?oldid=190621067&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_armateurs_du_Boulonnais"
"http://fr.dbpedia.org/resource/Liste_des_armateurs_du_Boulonnais","http://dbpedia.org/ontology/abstract","Cette page énumère les armateurs et les sociétés d'armement maritimes du Boulonnais à différentes époques."
