"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beechcraft_King_Air"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q665708"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Beechcraft_King_Air"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Beechcraft_King_Air"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Beechcraft_King_Air"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beechcraft_King_Air"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Beechcraft_King_Air"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קינג_אייר"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيتشكرافت_كينغ_إير"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیچ‌کرفت_کینگ_ایر"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Beechcraft_King_Air"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Beechcraft_Super_King_Air"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beechcraft_King_Air"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Beechcraft_King_Air"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Beechcraft_King_Air"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビーチクラフト_キングエア"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beechcraft_King_Air"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageID",4401778
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageRevisionID",191389993
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namibie"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbopropulseur"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Museum_of_the_United_States_Air_Force"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wernher_von_Braun"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurocontrol"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_utilisé_par_l'armée_de_l'air_française"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_à_turbopropulsion"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_(Texas)"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oshkosh"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_international_de_l'aéronautique_et_de_l'espace_de_Paris-Le_Bourget"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_aux_États-Unis"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPod"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1963"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Force_One"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winglet"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawker_Beechcraft"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1960"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawker_400"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-à-faux"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Swearingen"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesa_Airlines"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman_S-2_Tracker"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre-force_par_pouce_carré"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Be-e90-070323-a_radecki-03.jpg"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beechcraft_U-21_Ute"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_liaison"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beechcraft_Seminole"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beechcraft_Queen_Air"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beechcraft_C-12_Huron"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Identification_des_aéronefs_de_l'US_Navy"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beechcraft_Model_18"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beechcraft_1900"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_et_sauvetage"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beechcraft"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beechcraft_99"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hartzell_Propeller"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raytheon"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diode_électroluminescente"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnair"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beechcraft_b200_superkingair_zk453_arp.jpg"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AirplaneVC6A.jpg"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratt_&_Whitney_Canada_PT6"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessna"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wichita"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnson_City_(Texas)"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviation_d'affaires"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beech_VC-6A_USAF.jpg"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratt_&_Whitney"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Sands"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessna_Citation"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Aviation_Administration"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automanette"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redstone_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockwell_Collins"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrews_Air_Force_Base"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:C-GSYN_Adlair_Aviation_Ltd_Beechcraft_King_Air_100_(BE10)_03.JPG"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Beechcraft"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyndon_B._Johnson"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageExternalLink","http://rgl.faa.gov/Regulatory_and_Guidance_Library/rgMakeModel.nsf/0/c0a846816b9bfac386257385005c5f33/$FILE/A14ce.pdf%7Ctitre=La"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageExternalLink","http://rgl.faa.gov/Regulatory_and_Guidance_Library/rgMakeModel.nsf/0/ca927dc398e1391b862575f40062b184/$FILE/3a20.pdf%7Ctitre=La"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hawkerbeechcraft.com/beechcraft/aircraft/turboprops/kab200gt"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageExternalLink","http://rgl.faa.gov/Regulatory_and_Guidance_Library/rgMakeModel.nsf/0/878e757fdc3c6596862577310051e58c/$FILE/A24CE.pdf%7Ctitre=La"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageExternalLink","http://rgl.faa.gov/Regulatory_and_Guidance_Library/rgMakeModel.nsf/0/40a8f0aa3f9bcc9c86257385005ef8c8/$FILE/A31ce.pdf%7Ctitre=La"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://dbpedia.org/ontology/wikiPageLength",45911
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_utilisé_par_l'armée_de_l'air_française"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Beechcraft"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_de_liaison"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1960"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_aux_États-Unis"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_à_turbopropulsion"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1963"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviation_d'affaires"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://xmlns.com/foaf/0.1/homepage","http://www.hawkerbeechcraft.com/beechcraft/aircraft/turboprops/kab200gt"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:44e"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beechcraft_King_Air?oldid=191389993&ns=0"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Be-e90-070323-a_radecki-03.jpg"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beechcraft_b200_superkingair_zk453_arp.jpg"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beech_VC-6A_USAF.jpg"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beech_b300_kingair_350_m-five_arp.jpg"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C-GSYN_Adlair_Aviation_Ltd_Beechcraft_King_Air_100_(BE10)_03.jpg"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AirplaneVC6A.jpg"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Air_200_IMG_9954.jpg"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beechcraft_King_Air_B200.gif"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beechcraft_B90_King_Air,_TAP_Air_Portugal_JP6246.jpg"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/auteur","Edward H. Phillips"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/auteur","Alain J Pelletier"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/fr","National Business Aircraft Association"
"http://fr.dbpedia.org/resource/Beechcraft_King_Air","http://fr.dbpedia.org/property/fr","National Business Aviation Association"
