"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q483372"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85097758"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paradoxon"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Paradoxon"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paradoks"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/17069"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kweli_kinzani"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/বিৰোধাভাস"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nghịch_lý"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Paradoksi"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Paradoks"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Парадокс"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปฏิทรรศน์"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Paradoks"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/悖论"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պարադոքս"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παράδοξο"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парадокс"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Paradocs"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/7606.rdf"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Paradox"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Paradoxa"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/역설"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paradox_(logica)"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Paradacsa"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਪੈਰਾਡੌਕਸ"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Paradoks"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Paradoks"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/062_5"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paradoxo"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Paradoxo"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Парадокс"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პარადოქსი"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/悖论"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Paradoks"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Þverstæða"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Paradoks"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パラドックス"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Paradoks"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Paradoxa"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/პარადოქსი"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Paradox_(výpoveď)"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Paradoks"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Paradoks"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Paradoks"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مفارقة"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Paradoxum"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p13482"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119378727#about"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Paradokss"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হেঁয়ালি"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Paradoks"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/متناقضہ"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Paradox"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00060547n"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Paradoxo"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Paradoksas"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרדוקס"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Paradoks"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Paradoks"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پارادوکس"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Paradoksi"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Paradokso"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paradosso"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Paradoxon"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Парадокс"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paradoja"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paradox"
"http://fr.dbpedia.org/resource/Paradoxe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4044593-8"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageID",15981
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageRevisionID",189140872
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ironie"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axiome"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_quantique"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W._C._Fields"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affirmation"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_et_Vie_junior"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rêve"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Raisonnement_fallacieux"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique_mathématique"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absurde"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Figures_du_discours"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphorisme"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Approche_systémique"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intuition"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_relativité"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contexte"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Girard"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_paradoxes"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication_non_verbale"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Confessions_(Rousseau)"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_quantique"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Fontanier"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Vandel"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Gödel"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Descartes"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pythagore"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Smullyan"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surréalisme"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postulat"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Femmes_savantes"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Watzlawick"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_deAvila_Jackson"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novalis"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Boulanger"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paralogisme"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Humour_dans_les_arts"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_naïve_des_ensembles"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argument_de_la_diagonale_de_Cantor"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_d'Olbers"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sciences_de_la_complexité"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_d'Ehrenfest"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprit"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_de_Berry"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_d'Ostrogorski"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Escher_Cube.png"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_de_Banach-Tarski"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_EPR"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Palo_Alto"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_d'Allais"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_paradoxal"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Induction_(logique)"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédicat_(linguistique)"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Russell"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raisonnement_circulaire"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxes_et_double_contrainte"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raisonnement"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aporie"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_de_Borel"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Bozon"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_de_Condorcet"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmologie"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inférence_bayésienne"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étymologie"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilemme"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Magritte"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_de_Russell"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_de_Hempel"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe_de_Grelling-Nelson"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorèmes_d'incomplétude_de_Gödel"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janet_Beavin"
"http://fr.dbpedia.org/resource/Paradoxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
