"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Marken"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_de_Bretagne"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Granier"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1951"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Pérès_(acteur)"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://purl.org/dc/elements/1.1/title","Boîte de nuit"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/wikiPageLength",2377
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_musical_français"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1951"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_musical_des_années_1950"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://xmlns.com/foaf/0.1/name","Boîte de nuit"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FR"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boîte_de_nuit_(film)?oldid=184732933&ns=0"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Claudine_Dupuis"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Alfred_Rode"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://fr.dbpedia.org/property/annéeDeSortie",1951
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://fr.dbpedia.org/property/durée","5400.0"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://fr.dbpedia.org/property/genre","Film musical"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://fr.dbpedia.org/property/production","S.F.F.A.R."
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Alfred_Rode"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://fr.dbpedia.org/property/scénario","Marcel Rivet"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://fr.dbpedia.org/property/titre","Boîte de nuit"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boîte_de_nuit_(film)"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/filmRuntime",5400.0
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/abstract","Boîte de nuit est un film français d'Alfred Rode sorti en 1951."
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q71024336"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Alfred_Rode"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_musical"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Philippe_Richard_(acteur)"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Junie_Astor"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marcel_Pérès_(acteur)"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Saint-Granier"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Howard_Vernon"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alfred_Rode"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Louis_Seigner"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Claudine_Dupuis"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Anouk_Ferjac"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Pierre-Louis_(acteur)"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jane_Marken"
"http://fr.dbpedia.org/resource/Boîte_de_nuit_(film)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Marcel_Rivet"
