"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6449142/"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бон_ла_Роланд"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бон-ла-Роланд"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/ae4e8265-6e13-41c0-884f-c39113d22353"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152604236#about"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q752898"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бон-ла-ГӀоланд"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/181458268/id"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Beaune-la-Rolande_(obec)"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博讷拉罗朗德"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бон-ла-Роланд"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بون-لا-رولاند"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4282201-4"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nwfs3"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageID",55860
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageRevisionID",189307309
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cenabum"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Cabanis"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_d'Aurelle_de_Paladines"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Terres_puiseautines"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eaux_usées"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_départemental"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mézières-en-Gâtinais"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Malesherbois"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assainissement_en_France"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assainissement_non_collectif"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Herriot"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_potable"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épuration_des_eaux"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Montargis"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boiscommun"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_la_Loire"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Loup-des-Vignes"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Malesherbes"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_du_Loiret"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel_(Loiret)"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Genevoix"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_101I-250-0938-24,_Beaune-la-Rolande,_Gefangene_im_Lager.jpg"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_d'Orléans-Tours"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Boiscommun"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_III_de_la_décentralisation"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_du_10_brumaire_an_II"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batilly-en-Gâtinais"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alois_Brunner"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juranville"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinémobile"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pithiverais-Gâtinais"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A19_(France)"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Orléans"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elle_s'appelait_Sarah_(film)"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Poincaré"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueules"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canicule"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_Malesherbes"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_commune_FR_insee_code_45030.png"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Beaune-la-Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nargis"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréville-du-Gâtinais"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_du_Loiret"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulys"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_agricole_française"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Orléans"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Loiret"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équivalent-habitant"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Sens-Auxerre"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_de_paix_en_France"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_législatives_françaises"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_de_matières_dangereuses"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_à_grande_circulation_en_France"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:45-Auxy-Routes.png"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dommages_de_guerre"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égry"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolande"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_César"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_recherches_géologiques_et_minières"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nemours"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeilles"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_5_fructidor_an_III"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Gien"
"http://fr.dbpedia.org/resource/Beaune-la-Rolande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
