"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z0spj6fh"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կալիպսո_Բոտեզ"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calypso_Botez"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Iași"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://dbpedia.org/ontology/wikiPageID",10838146
"http://fr.dbpedia.org/resource/Calypso_Botez","http://dbpedia.org/ontology/wikiPageRevisionID",186433042
"http://fr.dbpedia.org/resource/Calypso_Botez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ella_Negruzzi"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1880"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Alexandru_Ioan_Cuza_de_Iași"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galați"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bacău"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féministe_roumaine"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffragette"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacău"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_international_de_la_Croix-Rouge_et_du_Croissant-Rouge"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_des_femmes"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_roumain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_roumaine"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Baiulescu"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suffragette"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Meissner"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1933"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://dbpedia.org/ontology/wikiPageLength",3337
"http://fr.dbpedia.org/resource/Calypso_Botez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_roumain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_roumaine"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bacău"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suffragette"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1933"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Féministe_roumaine"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1880"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://xmlns.com/foaf/0.1/name","Calypso Botez"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Calypso_Botez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Écrivain"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Calypso_Botez?oldid=186433042&ns=0"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calypso_Botez.jpg"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://fr.dbpedia.org/property/dateDeDécès",1933
"http://fr.dbpedia.org/resource/Calypso_Botez","http://fr.dbpedia.org/property/dateDeNaissance",1880
"http://fr.dbpedia.org/resource/Calypso_Botez","http://fr.dbpedia.org/property/langue","Roumain"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://fr.dbpedia.org/property/légende","Calypso Botez en 1937."
"http://fr.dbpedia.org/resource/Calypso_Botez","http://fr.dbpedia.org/property/nom","Calypso Botez"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Calypso_Botez.jpg?width=300"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Calypso_Botez"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Calypso_Botez","http://dbpedia.org/ontology/thumbnailCaption","Calypso Botez en 1937."
"http://fr.dbpedia.org/resource/Calypso_Botez","http://dbpedia.org/ontology/abstract","Calypso Botez née en 1880 à Bacău, morte en 1933, est une écrivaine roumaine, une suffragette et une militante pour les droits des femmes dans son pays."
"http://fr.dbpedia.org/resource/Calypso_Botez","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q34074720"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Calypso_Botez","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Alexandru_Ioan_Cuza_de_Iași"
