"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Simvolad"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Simboli"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Simboli"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Акатегориа:Асимболқәа"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Simbol"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:Simbol"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kategoriija:Symbolat"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Symboler"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Simboli"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Symboler"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Semboller"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:رموز"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Symbolau"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Sinbołi"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Symbole"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Taggayt:Izumal"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Simboli"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:상징"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:သင်္ကေတများ"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Symbolit"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Категория:Символъяс"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Symboler"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ikurrak"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:चीन्हा"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Symbol"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Сімвалы"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:علامات"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Рамзҳо"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/શ્રેણી:પ્રતિક"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Simbolos"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Симболи"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Biểu_tượng"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Símbols"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Siombailí"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Symbolos"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Symbol"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:象徵"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ചിഹ്നങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Sümbolid"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Alama"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Категория:Символъёс"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Simboliai"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:סימבאלן"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Symbole"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Simboloj"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_sagisag"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สัญลักษณ์"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Символи"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Símbolos"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/ОагӀат:Фосташ"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:سیمگه"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Category:符號"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Símbolos"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Símbolos"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Symbols"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Symboly"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Simboli"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Simbòl"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Категорий:Символ-влак"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:चिन्ह"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Symboleh"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Категорие:Тяштькст"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Симболи"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Catégorie:Sŷmboles"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Symbool"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/শ্ৰেণী:প্ৰতীক"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Mga_timaan"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σύμβολα"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Seembols"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Simvollar"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Category:Astaannta"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Tákn"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Символи"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סמלים"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Symbol"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Symboal"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Символы"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Simbol"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ھێماکان"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Jelképek"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Simbole"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Символсем"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Symboler"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Symbole"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Бэлгэ_тэмдэг"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:シンボル"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6576219"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Символдар"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://dbpedia.org/ontology/wikiPageID",160699
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://dbpedia.org/ontology/wikiPageRevisionID",119895265
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Symbole"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2004/02/skos/core#prefLabel","Symbole"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Symbole?oldid=119895265&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Symbolique"
"http://fr.dbpedia.org/resource/Catégorie:Symbole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abréviation"
