"subject","predicate","object"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Osbekie"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Osbeckia"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Osbeckia"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osbeckia"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chi_An_bích"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:26510-1"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:326995-2"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Osbeckia"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777500417"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/金锦香属"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q5kdp"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Osbeckia"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Osbeckia"
"http://fr.dbpedia.org/resource/Osbeckia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/40006"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageID",791701
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageRevisionID",177529414
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_porteresii"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_courtallensis"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_crepiniana"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_cogniauxiana"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_congolensis"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_ciliaris"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_cochinchinensis"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_chinensis"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_chrysophylla"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_canescens"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_capitata"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_buxifolia"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_calotricha"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_buettneriana"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_bureaevii"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_brachystemon"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_brazzae"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_australiana"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_bicolor"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_aubletiana"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_aurata"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_aspera"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_aspericaulis"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_antennina"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_antherotoma"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_andringitrensis"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_angustifolia"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_afzelii"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_melastomacea"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_melastomatoides"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_maritima"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_mehrana"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_mairei"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_mandrarensis"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_liberica"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_madagascariensis"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_leschenaultiana"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_leschnaultiana"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_kainantensis"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_lanata"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_incana"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_jucunda"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_hirsuta"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_humberti"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_gracilis"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_grandiflora"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_excelsa"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_glomerata"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_elliptica"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_ericoides"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_dolichophylla"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_elliotii"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_dionychoides"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_divaricata"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_decumbens"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_densiflora"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_debilis"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_decandra"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_crinita"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_cupularis"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_saigonensis"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australasie"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_scaberrima"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_rubicunda"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_rubropilosa"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_rostrata"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_rotundifolia"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_rhopalotricha"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_robusta"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_reticulata"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_rheedii"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_repanda"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_repens"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_pumila"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_pusilla"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_praviantha"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_pulchra"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_pityrophylla"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_postpluvialis"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_pauciramosa"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_phaeotricha"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_parnasifolia"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_parvifolia"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_opipara"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_paludosa"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_octandra"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_oleifolia"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_nepalensis"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_nutans"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_multiflora"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_muralis"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Melastomataceae"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_minimifolia"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_moonii"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_zeylanica"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_zambeziensis"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_zanzibarensis"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_wynaadensis"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_yunnanensis"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_walkeri"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_wattii"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_virgata"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Wilhelm_Büttner"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_virusana"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_tubulosa"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_umlaasiana"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_thorelii"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_tortuosa"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_striphnocalyx"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_tamatavensis"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_sipaneoides"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_stellata"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melastomataceae"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_setoso-annulata"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_sikkimensis"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_senegambiensis"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osbeckia_septemnervia"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1753"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Osbeckia_octandra.jpg"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pehr_Osbeck"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Osbeckia","http://dbpedia.org/ontology/wikiPageLength",6726
"http://fr.dbpedia.org/resource/Osbeckia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Osbeckia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Melastomataceae"
"http://fr.dbpedia.org/resource/Osbeckia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Osbeckia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Osbeckia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Osbeckia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Osbeckia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tropicos"
"http://fr.dbpedia.org/resource/Osbeckia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Florabase"
