"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade_des_albigeois"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Narbonne"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1145"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_de_Fanjeaux"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Duvernoy"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Montségur"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauragais"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraud_de_Niort"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1256"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niort-de-Sault"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfort-sur-Rebenty"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1309"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Niort-de-Sault"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escouloubre"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurac"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Sault"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard-Othon_de_Niort"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1213"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1236"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Richelieu"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Lévis"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1255"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquefeuil_(Aude)"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Roquebert"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talairan"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Languedoc_médiéval"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foix"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1550"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guiraude_de_Lavaur"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_IV_de_Montfort"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirepoix_(Ariège)"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1277"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsa_(Aude)"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Bernard-Othon_de_Niort.svg"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Lara"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montségur"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombers"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Niort-de-Sault_(Aude).svg"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1273"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1130"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginoles"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Carcassonne"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_à_dessiner.svg"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montaillou"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Aude"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1227"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auriac_(Aude)"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Dax"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catharisme"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_III_de_Foix"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1670"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Familles_de_Roquefeuil"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1240"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1200"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolingiens"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Usson_(Ariège)"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Toulouse"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.calameo.com/read/000267678c4e73b82f404"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/wikiPageLength",16236
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catharisme"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Languedoc_médiéval"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique/fin"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique/début"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_(1364-1638)"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_de_Niort_(Aniort)?oldid=187007705&ns=0"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bernard-Othon_de_Niort.svg"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Niort-de-Sault_(Aude).svg"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_à_dessiner.svg"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://fr.dbpedia.org/property/légende","Armes anciennes"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://fr.dbpedia.org/property/nom","de Niort"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://fr.dbpedia.org/property/allégeance","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Carcassonne"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://fr.dbpedia.org/property/allégeance","http://fr.dbpedia.org/resource/Comté_de_Toulouse"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Pays_de_Sault"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://fr.dbpedia.org/property/blasonnement","De gueules à la croix alaisée d'or."
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://fr.dbpedia.org/property/château","http://fr.dbpedia.org/resource/Château_de_Niort-de-Sault"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://fr.dbpedia.org/property/fiefs","http://fr.dbpedia.org/resource/Roquefeuil_(Aude)"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://fr.dbpedia.org/property/fiefs","http://fr.dbpedia.org/resource/Pays_de_Sault"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://fr.dbpedia.org/property/fiefs","http://fr.dbpedia.org/resource/Marsa_(Aude)"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://fr.dbpedia.org/property/fiefs","http://fr.dbpedia.org/resource/Laurac"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://fr.dbpedia.org/property/fiefs","http://fr.dbpedia.org/resource/Niort-de-Sault"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://fr.dbpedia.org/property/fiefs","http://fr.dbpedia.org/resource/Escouloubre"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Niort-de-Sault_(Aude).svg?width=300"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://fr.dbpedia.org/property/branches","Branche de Niort"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://fr.dbpedia.org/property/branches","http://fr.dbpedia.org/resource/Famille_de_Roquefeuil_(Aude)"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_de_Niort_(Aniort)"
"http://fr.dbpedia.org/resource/Famille_de_Niort_(Aniort)","http://dbpedia.org/ontology/abstract","La famille de Niort, anciennement d'Aniort, est un ancien lignage noble du Languedoc, fortement impliquée dans la Croisade des albigeois au XIIIe siècle. Cette famille est éteinte."
