"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Parisien"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Villecomtal"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accident_ferroviaire_dû_à_une_cause_technique"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Peuple_(1921)"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accident_ferroviaire_en_tunnel"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Nicod"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_de_fret"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_des_Batignolles"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Bérard"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_ferroviaire_des_Échets"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_de_Cize-Bolozon"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(rivière)"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accident_ferroviaire"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Girod"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mornay_(Ain)"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourbonnais_(locomotive)"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Berthiand"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Semard"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_générale_du_travail"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_l'indemnisation_des_accidents_du_travail"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Caricature_parue_dans_l'Humanité_après_l'accident_du_tunnel_de_Mornay_(1922).jpg"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dos-d'âne_(architecture)"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consolidation_(locomotive)"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Ain"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collision_ferroviaire_par_rattrapage"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_1922"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Le_Trocquer"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surchauffe_(vapeur)"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Patrie_(Paris)"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_l'Ain"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_accidents_ferroviaires_en_France_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revermont"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Cize_-_Bolozon"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mai_1922"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoxyde_de_carbone"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Bourg-en-Bresse_à_Bellegarde"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_André-Fribourg"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1922_en_France"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Humanité"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ten_wheel_(locomotive)"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_de_voyageurs"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Populaire"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Chanal"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Bugey"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageExternalLink","https://pvcasso.fr/2017/06/25/vis-fusible/"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tunnels-ferroviaires.org/tu01/01051.3.pdf"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/wikiPageLength",38861
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://www.georss.org/georss/point","46.1871 5.5067"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Accident_ferroviaire_en_tunnel"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Accident_ferroviaire_en_France"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_1922"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Accident_ferroviaire_dû_à_une_cause_technique"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collision_ferroviaire_par_rattrapage"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1922_en_France"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Ain"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mai_1922"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_l'Ain"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Accident_de_transport"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Accident_ferroviaire_du_tunnel_de_Mornay?oldid=190151210&ns=0"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1871
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.5067
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caricature_parue_dans_l'Humanité_après_l'accident_du_tunnel_de_Mornay_(1922).jpg"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://fr.dbpedia.org/property/date",1922-05-30
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://fr.dbpedia.org/property/géolocalisation","Ain/France"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://fr.dbpedia.org/property/latitude",46.1871
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://fr.dbpedia.org/property/longitude",5.5067
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://fr.dbpedia.org/property/nom","Accident ferroviaire du tunnel de Mornay"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Mornay_(Ain)"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://fr.dbpedia.org/property/type","Collision"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://fr.dbpedia.org/property/morts",7
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caricature_parue_dans_l'Humanité_après_l'accident_du_tunnel_de_Mornay_(1922).jpg?width=300"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Accident_ferroviaire_du_tunnel_de_Mornay"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.5067000389099 46.187099456787)"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.5067000389099 46.187099456787)"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/abstract","L'accident ferroviaire du tunnel de Mornay a lieu le 30 mai 1922, dans cet ouvrage situé sur la ligne de Bourg-en-Bresse à Bellegarde du réseau du PLM. Il n'a pas produit de dégâts matériels spectaculaires, mais a frappé l'opinion à la fois par ses circonstances inhabituelles et son lourd bilan humain : dans une galerie à l'aération notoirement défectueuse, un train de voyageurs a heurté à faible vitesse un train de marchandises à l'arrêt depuis plus de deux heures, après que tous ses occupants eurent été asphyxiés par les fumées délétères en s'acharnant à redémarrer leur convoi tombé en détresse."
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Mornay_(Ain)"
"http://fr.dbpedia.org/resource/Accident_ferroviaire_du_tunnel_de_Mornay","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
