"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Schöneberg_(bahin_nga_lungsod)"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86023858"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Berlin-Schöneberg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Schöneberg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Schöneberg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Schöneberg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5169072-X"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schöneberg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Schöneberg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шёнеберг"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7290254/"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Schöneberg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Schöneberg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q313189"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шёнеберг"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03k2pb"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Schöneberg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Berlin-Schöneberg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Schöneberg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schöneberg_(Berlino)"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Schöneberg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/舍讷贝格"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Schöneberg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-place:7072"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Schöneberg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σένεμπεργκ"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שנברג"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شونبرگ_(محله)"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շյոնեբերգ"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Schöneberg_(Berlino)"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4106612-1"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/e165b74e-2a92-4b75-b913-4af0bdffca93"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Шенеберг"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageID",2707245
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageRevisionID",186537346
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_1_du_métro_de_Berlin"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Berlin_à_Halle"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berlin-Schöneberg_Karte.png"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Berlin_à_Dresde"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesstraße_1"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivision_administrative_de_Berlin"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wittenbergplatz"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesautobahn_100"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Friedrichshain-Kreuzberg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_du_Wannsee"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Heinrich-von-Kleist"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Berlin_Südkreuz"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nollendorfplatz"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Allemagne)"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaufhaus_des_Westens"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Berlin"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Friedenau"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesautobahn_103"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berlin-Schöneberg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3_du_métro_de_Berlin"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_de_Schöneberg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Viktoria_Luise_Platz_Berlin_6.jpg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Weimar"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Lichtenrade"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabaret_(film)"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabaret_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Mitte"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-Bahn_de_Berlin"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_gay"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_4_du_métro_de_Berlin"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Schöneberg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktoria-Luise-Platz"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Steglitz-Zehlendorf"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kammergericht"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_LGBT_en_Allemagne"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Ouest"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayerischer_Platz"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pallasseum"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sprée"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Mariendorf"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_de_Teltow"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Tempelhof-Schöneberg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_7_du_métro_de_Berlin"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Charlottenbourg-Wilmersdorf"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winterfeldtplatz"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Tempelhof"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringbahn_de_Berlin"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ich_bin_ein_Berliner"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Isherwood"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Berlin"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fitzgerald_Kennedy"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageLength",6788
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.georss.org/georss/point","52.483055555556 13.349722222222"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.georss.org/georss/point","52.483333 13.366667"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Berlin-Schöneberg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_LGBT_en_Allemagne"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://xmlns.com/foaf/0.1/name","Berlin-Schöneberg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prononciation"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Berlin-Schöneberg?oldid=186537346&ns=0"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.4831
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.4833
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.3497
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.3667
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rote_Insel19.jpg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viktoria_Luise_Platz_Berlin_6.jpg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_Tempelhof-Schöneberg_Schöneberg.svg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apostel-Paulus-Kirche,_Schöneberg.jpg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12Apostles_Church_B-Schoeneberg_01.jpg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin-Schöneberg_Karte.png"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Matthias_(Berlin).jpg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/141019_Kammergericht_Berlin.jpg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://fr.dbpedia.org/property/annéePop",1
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://fr.dbpedia.org/property/cp",10777
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Arrondissement_de_Tempelhof-Schöneberg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://fr.dbpedia.org/property/fr","Église le l'apôtre Paul"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://fr.dbpedia.org/property/fr","Église des Douze Apôtres"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://fr.dbpedia.org/property/géolocalisation","Berlin/Allemagne"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://fr.dbpedia.org/property/imageloc","Berlin Tempelhof-Schöneberg Schöneberg.svg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://fr.dbpedia.org/property/latitude",52.4833
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://fr.dbpedia.org/property/longitude",13.3667
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://fr.dbpedia.org/property/légende","La Kammergericht  et le Kleistpark qui l'entoure."
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://fr.dbpedia.org/property/nom","Berlin-Schöneberg"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivision_administrative_de_Berlin"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Commune_(Allemagne)"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://fr.dbpedia.org/property/pays","Allemagne"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://fr.dbpedia.org/property/population",121296
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://fr.dbpedia.org/property/superficie",10.61
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://fr.dbpedia.org/property/texte","Église des Douze Apôtres"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://fr.dbpedia.org/property/trad","Apostel-Paulus-Kirche"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://fr.dbpedia.org/property/trad","Zwölf-Apostel-Kirche"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://fr.dbpedia.org/property/altitude","≈ 50"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/141019_Kammergericht_Berlin.jpg?width=300"
"http://fr.dbpedia.org/resource/Berlin-Schöneberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Berlin-Schöneberg"
