"subject","predicate","object"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49822"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Excomunicare"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נידוי_(נצרות)"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ekskommunikatsioon"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aforoz"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ysgymuno"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ekskommunikasjon"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kiközösítés"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/உறவு_ஒன்றிப்பிலிருந்து_நீக்கம்"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ekskomunikasi"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scomunica"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ekskomunikacija"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Scomunega"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Exkomunikácia"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ekskomunikacija"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دین_بدری"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Eskumunugenn"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Exkomunikace"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Екскомуникация"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Excommunicatie"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pengucilan"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تکفیر_در_ادیان"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/绝罚"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ekskommunikasjon"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Excomunión"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ekskomunika"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ekskomuniko"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Excomuñón"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ekskommunikaatio"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00576644"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파문"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Excommunicatie"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Изопштење"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Отлъчване_от_Църквата"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ekskomunikacija"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Відлучення_від_церкви"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/破門"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Excommunication"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Изопштување"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Отлучение"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Eksomunyon"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ekskomunikacija"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Exkommunikation"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4153322-7"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Excomunió"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Exkommunikation"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02s_2"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85046257"
"http://fr.dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Bannfæring"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageID",62758
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageRevisionID",190466643
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélisme"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confession"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1139"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptême_catholique"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucharistie"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_concile_du_Latran"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schisme"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excommunication_des_comédiens"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excommunication_chez_les_Témoins_de_Jéhovah"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Laurens_excomunication_1875_orsay.jpg"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacrement_de_pénitence_et_de_réconciliation"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénomination_chrétienne"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_concile_œcuménique_du_Vatican"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacrement"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasteté"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_apostolique"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix_de_Dieu"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pope_Gregory_IX_excommuning_emperor_Frederick_II_Vasari_1572.jpg"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Discipline_ecclésiastique"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Bongert"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_XII"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_canonique"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Luther"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anathème"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décalogue"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_civil"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absolution_individuelle"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(sacrement)"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suspense_(droit_canonique_catholique)"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divorce"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Testament"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herem"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_canonique"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologie_chrétienne"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XVI"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interdit_(droit_canonique_catholique)"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salut_(théologie)"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_delictis_gravioribus"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérésie"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Lefebvre"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avortement"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profanation"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_professants"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_libre"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénitence"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'excommuniés"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_eminenti_apostolatus_specula"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèces_eucharistiques"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacramental"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin_ecclésiastique"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_d'animaux"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_droit_canonique_de_1983"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apostasie"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_droit_canonique_de_1917"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Querelle_des_Investitures"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Threat_of_excommunication_to_thieves_of_books_in_the_library_of_the_university_of_Salamanca_(Spain).jpg"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confession_de_foi"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Milingo"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communion"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_grégorienne"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VII_le_Jeune"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_des_sciences_religieuses"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageExternalLink","http://chs.revues.org/83%7Ctexte=pr%C3%A9sentation"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageExternalLink","https://assr.revues.org/21509%7Ctexte=pr%C3%A9sentation"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/bec_0373-6237_2007_num_165_1_463497_t10_0227_0000_3%7Ctexte=pr%C3%A9sentation"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageExternalLink","http://crm.revues.org/2706"
"http://fr.dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageLength",23957
"http://fr.dbpedia.org/resource/Excommunication","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_canonique"
"http://fr.dbpedia.org/resource/Excommunication","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théologie_chrétienne"
"http://fr.dbpedia.org/resource/Excommunication","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Discipline_ecclésiastique"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicPap"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Anchor"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/Excommunication","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
