"subject","predicate","object"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://nfdc.faa.gov/nfdcApps/services/ajv5/airportDisplay.jsp?airportId=HMN"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.487552.9"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2408395"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Holloman-Air-Force-Base-NM"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Holloman_Air_Force_Base"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Holloman_Air_Force_Base"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Holloman_Air_Force_Base"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Holloman_Air_Force_Base_(pahanginan_na_sukaranan)"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ваздухопловна_база_Холоман"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2801617088"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہولومین_ایئرفورس_بیس"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85207733"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پایقاه_نیروی_هوایی_هالومن"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Holloman_Air_Force_Base,_New_Mexico"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0459ww"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پایگاه_نیروی_هوایی_هالومن"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q681505"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Holloman_Air_Force_Base"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Holloman_Air_Force_Base"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holloman_Air_Force_Base"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Пойгоҳи_Нерӯи_Ҳавоии_Ҳолломан"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Holloman_Air_Force_Base"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Holloman_AFB_(Novo_México)"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hollomanova_letecká_základna"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tʼiis_Ńtʼiʼíidi_siláołtsooí_bichidí_naatʼaʼí_ńdinibįįhígi"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Holloman_Air_Force_Base"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138444757"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6301607/"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Holloman_Air_Force_Base"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Holloman_AFB_(Nuevo_México)"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/wikiPageID",1389595
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/wikiPageRevisionID",181338461
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hominidae"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_cardinal"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:F-117_Nighthawks_at_Holloman_AFB_New_Mexico.jpg"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygone_d'essais_de_missile_de_White_Sands"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinity_(essai_atomique)"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_au_Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur-fusée"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_1942"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ham_(chimpanzé)"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Michael_Bay_060530-F-4692S-014.jpg"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_en_astronautique"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_de_vitesse_terrestre"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai_nucléaire"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alamogordo"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_(cosmologie)"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rail"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_militaire_au_Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformers_(film)"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_juin"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1942"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holloman.af.mil/"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/wikiPageLength",3663
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.georss.org/georss/point","32.852697 -106.106386"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.georss.org/georss/point","32.8525 -106.106"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_militaire_au_Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1942"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_au_Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://xmlns.com/foaf/0.1/name","Holloman Air Force Base"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aéroport"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mach"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Holloman_Air_Force_Base?oldid=181338461&ns=0"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.8525
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.8527
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.106
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.106
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-117_Nighthawks_at_Holloman_AFB_New_Mexico.jpg"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Bay_060530-F-4692S-014.jpg"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Combat_Command.png"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://fr.dbpedia.org/property/géolocalisation","États-Unis/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://fr.dbpedia.org/property/latitude",32.8527
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://fr.dbpedia.org/property/longitude",-106.106
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://fr.dbpedia.org/property/nom","Holloman Air Force Base"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://fr.dbpedia.org/property/pays","États-Unis"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://fr.dbpedia.org/property/type","Militaire"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://fr.dbpedia.org/property/ouverture",1942
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://fr.dbpedia.org/property/oaci","KHMN"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://fr.dbpedia.org/property/aita","HMN"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://fr.dbpedia.org/property/gestionnaire","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://fr.dbpedia.org/property/directionPiste",16
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://fr.dbpedia.org/property/directionPiste",4
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://fr.dbpedia.org/property/directionPiste",7
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://fr.dbpedia.org/property/longueurPiste1Ft",10575
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://fr.dbpedia.org/property/longueurPiste3Ft",12131
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://fr.dbpedia.org/property/longueurPiste3M",3698
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Combat_Command.png?width=300"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://fr.dbpedia.org/property/altitudeFt",4093
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://fr.dbpedia.org/property/altitudeM",1248
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://fr.dbpedia.org/property/longueurPiste1M",3223
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://fr.dbpedia.org/property/longueurPiste2M",3901
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://fr.dbpedia.org/property/longueurPiste2Ft",12800
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Holloman_Air_Force_Base"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Combat_Command.png"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-106.10600280762 32.852500915527)"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-106.10638427734 32.852695465088)"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-106.10600280762 32.852500915527)"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/areaTotal","32.700299"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/areaTotal","32.92784"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/elevation",1247.55
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/elevation",1248.0
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/elevation","4093"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/populationTotal",3456
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/populationTotal",3054
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/iataLocationIdentifier","HMN"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/icaoLocationIdentifier","KHMN"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/runwayLength",3901.44
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/runwayLength",3698.0
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/runwayLength",3697.53
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/runwayLength",3223.26
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/runwayLength",3901.0
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/runwayLength",3223.0
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/abstract","Holloman Air Force Base est une base de l'United States Air Force située à une dizaine de kilomètres au sud-ouest d'Alamogordo au Nouveau-Mexique. Créée le 10 juin 1942, elle abrite aujourd'hui entre autres le 49th Fighter Wing. Elle abrite le Holloman Aerospace Medical Center qui a préparé, en 1961, Ham le chimpanzé le premier hominidé à être allé dans l'espace."
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Holloman_Air_Force_Base","http://dbpedia.org/ontology/operator","http://fr.dbpedia.org/resource/United_States_Air_Force"
