"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Victor_de_Poděbrady?oldid=170942799&ns=0"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Victor_de_Poděbrady"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/abstract","Victor de Poděbrady connu également comme: Victor duc de Münsterberg et d'Opava; (tchèque: Viktorin z Minsterberka); né le 29 mai 1443 à Poděbrady – † 30 aout 1500 à Cieszyn) comte de Kladsko, duc de Münsterberg en polonais Ziębice (1465-1472) et duc Opava en allemand Troppau (1465-1485)."
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q30330231"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q809392"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Ursula_de_Münsterberg"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Georges_de_Bohême"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Cunégonde_de_Sternberg"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q105806092"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q65645762"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q9391904"
"http://fr.dbpedia.org/resource/Victor_de_Poděbrady","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q5117806"
