"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001027692"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لورا_بوش"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Laura_Welch_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Laura_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Laura_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Laura_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Laura_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Laura_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буш,_Лора"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لورا_بوش"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローラ・ブッシュ"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლორა_ბუში"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/לארע_בוש"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Laura_Bushová"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լորա_Բուշ"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로라_부시"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Laura_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Laura_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লরা_বুশ"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Laura_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laura_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Laura_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Laura_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לורה_בוש"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28875616"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/458247"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λόρα_Μπους"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/87760"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Laura_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/337350"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лора_Буш"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laura_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Laura_Welch_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Laura_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लोरा_बुश"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Laura_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Laura_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Laura_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лора_Буш"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/138974047/id"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124524222"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14462609w#about"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لارا_بش"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лора_Буш"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Laura_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Lora_Buş"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Laura_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g8d"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലോറ_ബുഷ്"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Laura_Welch_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Laura_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Laura_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lora_Buša"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Laura_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p287520080"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Laura_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201809685"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Laura_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لورا_ولش_بوش"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Laura_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/لۆرا_بووش"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001201522"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Laura_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Laura_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Laura_Welch_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лора_Буш"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Laura_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Laura_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Laura_Bushová"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Laura_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/劳拉·威尔士·布什"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/gdsw2gt03z65dt8"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Laura_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q152019"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/9055875"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лора_Буш"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Laura_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Laura_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Laura_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/劳拉·威尔士·布什"
"http://fr.dbpedia.org/resource/Laura_Bush","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลอรา_บุช"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Midland_(Texas)"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageID",173750
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageRevisionID",190913516
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_américain"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_(Texas)"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'immunodéficience_acquise"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hillary_Clinton"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Texas_à_Austin"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Midland_(Texas)"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Pierce_et_Jenna_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bush_Président"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W._:_L'Improbable_Président"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Obama"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Harald_of_Norway.jpg"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_engagée_dans_la_lutte_contre_le_sida_aux_États-Unis"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_dame_des_États-Unis"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrie_Quinn_Dolin"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothécaire_américain"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Stone"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Moore_Kennedy"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Banks"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1946"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_des_femmes"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midland_(Texas)"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forbes_(magazine)"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Première_dame_des_États-Unis"
"http://fr.dbpedia.org/resource/Laura_Bush","http://dbpedia.org/ontology/wikiPageLength",5379
"http://fr.dbpedia.org/resource/Laura_Bush","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bibliothécaire_américain"
"http://fr.dbpedia.org/resource/Laura_Bush","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_engagée_dans_la_lutte_contre_le_sida_aux_États-Unis"
"http://fr.dbpedia.org/resource/Laura_Bush","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Bush"
"http://fr.dbpedia.org/resource/Laura_Bush","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_américain"
"http://fr.dbpedia.org/resource/Laura_Bush","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1946"
"http://fr.dbpedia.org/resource/Laura_Bush","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Première_dame_des_États-Unis"
"http://fr.dbpedia.org/resource/Laura_Bush","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Texas_à_Austin"
"http://fr.dbpedia.org/resource/Laura_Bush","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Midland_(Texas)"
"http://fr.dbpedia.org/resource/Laura_Bush","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Laura_Bush","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Laura_Bush","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Laura_Bush","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Laura_Bush","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Laura_Bush","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Laura_Bush","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:60e"
"http://fr.dbpedia.org/resource/Laura_Bush","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Laura_Bush","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Laura_Bush","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Laura_Bush","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
