"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Université_Lille_Nord_de_France"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_ليل"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Lille_Nord-de-France"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_Lille_Nord_de_France"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s16144161n"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Université_Lille_Nord_de_France"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageID",2907096
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageRevisionID",185796342
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_chimie_de_Lille"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_catholique_de_Lille"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_de_journalisme_de_Lille"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_mécanique_des_fluides_de_Lille_(ONERA_Lille)"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arras"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_recherche_sur_les_transports_et_leur_sécurité"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_d'Utrecht"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_technologie_de_Compiègne"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innovative_Multicultural_Curricula_for_the_Young_EC_and_US_Engineers_and_Scientists"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_de_compétitivité_MATIKEM"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Picardie_Jules-Verne"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_de_compétitivité_PICOM"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thales"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_d'excellence"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SKEMA_Business_School"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_universités_européennes"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourcoing"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_Mines-Télécom_Lille-Douai"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_à_caractère_scientifique,_culturel_et_professionnel"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vossloh"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lille"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'études_techniques_et_économiques"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronchin"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouygues_Construction"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loos_(Nord)"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roquette_Frères"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Valenciennes_Métropole"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roubaix"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_écoles_supérieures_de_musique"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_l'enseignement_supérieur_et_à_la_recherche"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_recherche_agronomique"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Pasteur_de_Lille"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_polytechnique_Hauts-de-France"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_de_compétitivité_i-Trans"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurasanté"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_de_compétitivité_TEAM2"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_de_compétitivité_UP-TEX"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_santé_et_de_la_recherche_médicale"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Artois"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_recherche_en_informatique_et_en_automatique"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MEDEE"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrai"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Maubeuge_Val_de_Sambre"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'art_du_Nord-Pas_de_Calais_/_Dunkerque-Tourcoing"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_de_Lille"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_à_projets"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Getlink"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egis_Rail"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_doctoral_de_l'université_Lille-Nord-de-France"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douai"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordination_des_universités_de_recherche_intensive_françaises"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wimereux"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béthune"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquimer"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_de_recherche_pour_l'exploitation_de_la_mer"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_régional_universitaire_de_Lille"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_molécules_et_de_la_matière_condensée_de_Lille"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_des_sciences_et_technologies_des_transports,_de_l'aménagement_et_des_réseaux"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_et_industries_textiles"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investissements_d'avenir"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_programme_pour_la_recherche"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_mines_de_Douai"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_européenne_de_Lille"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regroupement_universitaire"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_pres_univ_lille_nord.svg"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liévin"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colas_Rail"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord"
"http://fr.dbpedia.org/resource/Communauté_d'universités_et_établissements_Lille-Nord-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Reims-Champagne-Ardenne"
