"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://www.w3.org/2000/01/rdf-schema#label","Georgette Lemaire"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://www.w3.org/2000/01/rdf-schema#comment","Georgette Lemaire, de son vrai nom Georgette Kibleur, née le 15 février 1943 à Paris, est une chanteuse française.Elle connut le succès dans les années 1960 et 1970 avec des chansons réalistes parmi lesquelles et Vous étiez belle, madame."
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/116161"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Georgette_Lemaire"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0161_1082"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1231008"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2052819"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Georgette_Lemaire"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Georgette_Lemaire"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011pdsl8"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12447492"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/18263583X/id"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3103741"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0c065d9b-a0ad-4cb8-8ed8-611ac499ab99"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13188215x#about"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageID",2012046
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageRevisionID",189674095
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Belleville"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Spielberg"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Philips_Records"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_des_années_1960"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_Iglesias"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_aux_puces_de_Saint-Ouen"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Vilard"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inoubliable"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_économique,_social_et_environnemental"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Turban"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontana_Records"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Barrière"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Boudard"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1943"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dumont_(chanteur)"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Dumas_(acteur)"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_cappella"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_ne_sais_pas_(chanson_de_Georgette_Lemaire)"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Professeur_(film)"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_littérature"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_tendre,_la_tournée_des_idoles"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_réaliste"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discorama"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Piaf"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia_(Paris)"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Torr"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AZ_(label)"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Lang"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Aznavour"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich_(film)"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vous_étiez_belle,_Madame_(album)"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chance_aux_chansons"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobino"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Brassens"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padam,_padam..."
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Palmarès_des_chansons"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Sevran"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Toussaint"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vous_étiez_belle,_madame"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheila"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_économique,_social_et_environnemental"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Delanoë"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercury_Records"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymne_à_l'amour"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_tambours_(33_tours)"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ferrat"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Senneville"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Toucan"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joinville-le-Pont"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Debout"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télé_Dimanche"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Temps_des_cerises"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Ballet"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_(label)"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amour_en_question_(film)"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Marcillac"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Dassault"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Loup_Dabadie"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Le_Breton"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Macias"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_premier_33_tours"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://dbpedia.org/ontology/wikiPageLength",13921
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_économique,_social_et_environnemental"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Philips_Records"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1943"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_des_années_1960"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://xmlns.com/foaf/0.1/name","Paris Jazz"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://xmlns.com/foaf/0.1/name","Ton amour est partout"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://xmlns.com/foaf/0.1/name","Chanson Française"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://xmlns.com/foaf/0.1/name","Mon premier 33 tours"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://xmlns.com/foaf/0.1/name","Intime"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://xmlns.com/foaf/0.1/name","Inoubliable"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Album"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Georgette_Lemaire?oldid=189674095&ns=0"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/année",1966
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/année",1967
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/contenu","# Pas vivre sans amour
# Celui qui va te remplacer
# Elle ne chante plus
# Que reste-t-il de nos amours
# Demain sera différent
# Le temps des cerises
# Padam Padam
# Les amants d'un jour
# Mais c'était hier
# La vie en rose
# La comédie
# L'amour est comme une embellie
# J'aurais voulu vivre un seul amour
# Vous étiez belle, madame"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/contenu","# Ton amour est partout
# C'est tellement simple
# Pour avoir dit non
# A l'hôtel Saint-Michel
# Paris tu es ma chanson
# Il viendra
# C'est trop facile Monsieur
# Tu es là
# Avant
# La Terre
# Pauvre cœur"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/contenu","# Mademoiselle de Paris
# J'm'en fous pas mal
# Sous le ciel de Paris
# Coin de rue
# La Bohême
# La romance de Paris
# C'était un musicien
# Pigalle
# Sous les toits de Paris
# Banlieue
# A quoi ça sert l'amour ?
# La complainte de la butte
# Paris au mois de mai
# L'accordéoniste
# La complainte de Mackie
# Le dénicheur
# Les grands boulevards
# Le rendez-vous
# Sa casquette
# Mille ans d'amour"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/contenu","# Et si c'était vrai
# L'innocent
# Chante encore
# A faire l'amour sans amour
# Le cœur désaccordé
# Les enfants de demain
# Je ne sais pas
# Éblouis par notre amour
# Le dernier train
# Même si ça finit mal
# J'ai peur de la nuit
# Notre ville"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/contenu","# Noir
# Le coeur mambo
# Inoubliable
# Fils de rien
# Rue Royale
# C'est l'après
# Gill John
# Je ne veux rien
# London Ferry
# Incertitudes"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/contenu","6.31152E8"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/label","Balablan Music"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/label","Philips"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/label","Mercury Records"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/label","Balablan Music Label"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/label","Night and Day"
"http://fr.dbpedia.org/resource/Georgette_Lemaire","http://fr.dbpedia.org/property/lieu","Boulogne, France"
