"subject","predicate","object"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroon"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_Blade_Records"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lords_of_Decadence"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epica"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/While_She_Sleeps"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opeth"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Be'lakor__(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autumn_(groupe_néerlandais)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coheed_and_Cambria"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shining_(groupe_suédois)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrome_Division"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas_in_July"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbourne"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omega_Massif"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sick_of_It_All"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASP_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Below(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisonblack"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primordial_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H2O_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amoeba"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/God_Dethroned"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autumnal"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_the_Woods..."
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Children_of_Bodom"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onslaught_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vomitory"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leng_Tch'e_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totenmond"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasmusik_Illenschwang"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Sun_Aeon"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melechesh"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Faceless"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stick_to_Your_Guns"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deadstar_Assembly"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merrimac"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immortal"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ne_Obliviscaris"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/His_Statue_Falls"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vintersorg"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majesty_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyond_the_Black"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacuna_Coil"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wardruna"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_heavy_metal"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulfly"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septicflesh"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kvelertak"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcest"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krypteria"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skindred"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_of_Baal"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wintersun"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lifeless_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haggard"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Happy"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abtsgmünd"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_Allemagne"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sólstafir"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacred_Reich"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serum_114"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Exploited"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desaster"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_Inches_of_Blood"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cult_of_Luna"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shadow_Reichenstein"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Equilibrium_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shear_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farmer_Boys"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Storm_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steel_Panther"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asking_Alexandria"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Månegarm"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moonsorrow"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moonspell"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atrocity"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthrax_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_Black"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bury_Tomorrow"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perzonal_War"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Fortress"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Funeral"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graveworm"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénédiction"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mental_Amputation"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debauchery"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graveyard_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HammerFall"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betraying_the_Martyrs"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One-Way_Mirror"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trivium_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exodus_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delain_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensiferum"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ketzer"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues_Pills"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorod"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnifex_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Any_Given_Day"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingdom_of_Sorrow"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neaera"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneke_van_Giersbergen"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannibal_Corpse"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hardcore_Superstar"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malrun"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/We_Butter_the_Bread_with_Butter"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyle_Gass"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreamshade"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/We_Came_as_Romans"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustasch"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machinemade_God"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drone_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_Blood_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endstille"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katatonia"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignite_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annisokay"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dust_Bolt"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Screamer"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mono_Inc."
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1349"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BlutEngel"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_Of_Sleep"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fejd"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alev_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1349_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limpe_Fuchs"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/As_I_Lay_Dying"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Messiah"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_69_Eyes"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroon_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evergrey"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Necrophobic"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naglfar_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Within_Temptation"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Testament_(groupe)"
"http://fr.dbpedia.org/resource/Summer_Breeze_Open_Air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squealer_A.D."
