"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Feist"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénarès"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philharmonie_de_Paris"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Express"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acid_Washed"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_de_Van"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Cohen_Solal"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_West_Caribbean_708"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Feldman"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solange_Knowles"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magic_(magazine)"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Burgalat"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_de_Venise"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jeu_des_perles_de_verre"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenny_Kravitz"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamire_Williams"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magma_(groupe)"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Sheller"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Lellouche"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_musique"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Délicatesse_(film)"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcutta"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Foenkinos"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keren_Ann"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dido"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Veilhan"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennio_Morricone"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_d'action_et_d'initiative_rock"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homicides"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Plus_Beau_Jour_de_ma_vie_(film,_2005)"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Calle"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Deezer_Adami"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredo_Viola"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tricatel_(label)"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre_jour_viendra"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_scène"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_moderne_de_Paris"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_musique"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_Davis"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_(groupe)"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Edward"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoenix_(groupe)"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_musique"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yared_Zeleke"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunoy"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Alessandrin"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_juif_de_New_York"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berklee_College_of_Music"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrangeur_musical_français"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_de_musique,_danse_et_art_dramatique_en_France"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauvais_Esprit"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Ocean"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Ferdinand"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Tellier"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Courtès"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Gavras"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaumont"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chassol.fr"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://xmlns.com/foaf/0.1/nick","Chassol"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://dbpedia.org/ontology/wikiPageLength",24336
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1976"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_pop"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_Berklee_College_of_Music"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrangeur_musical_français"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_de_jazz"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://xmlns.com/foaf/0.1/homepage","http://www.chassol.fr"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://xmlns.com/foaf/0.1/name","Christophe Chassol"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Album"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18th"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Christophe_Chassol?oldid=190911325&ns=0"
"http://fr.dbpedia.org/resource/Christophe_Chassol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chassol.jpg"
