"subject","predicate","object"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسواز_دى_بوربون_لوبكوفيتش"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Františka_Bourbon-Lobkovicová"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f57gvd3d"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαρία_Φραγκίσκη_των_Βουρβόνων-Πάρμας"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55713989"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Princess_Marie-Françoise_of_Bourbon-Parma"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เจ้าหญิงมารี-ฟร็องซวซแห่งบูร์บง-ปาร์มา"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageID",11594782
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageRevisionID",188988943
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petites_Sœurs_des_pauvres"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_souverain_militaire_hospitalier_de_Saint-Jean_de_Jérusalem,_de_Rhodes_et_de_Malte"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Henri_de_Lobkowicz"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Ouest"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secours_catholique"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siméon_II"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Ier_(roi_de_Roumanie)"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_VIII"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon-Parme"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besson_(Allier)"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnat"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Bourbon-Parme"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Pierre_Fabre"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourbons_de_Parme"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1928"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_d'Autriche_(1717-1780)"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_(grand-duc_de_Luxembourg)"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Princesse_italienne"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zita_de_Bourbon-Parme"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dachau"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Europe_et_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Napoléon"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_de_Habsbourg-Lorraine"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_Budapest"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ritz_Paris"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognat_(généalogie)"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Princesse_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/wikiPageLength",6106
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourbons_de_Parme"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Princesse_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Princesse_italienne"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1928"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Françoise_de_Bourbon-Parme?oldid=188988943&ns=0"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huwelijk_van_Prinses_Francoise_van_Bourbon_Parma_met_Prins_Eduard_van_Lobkowicz_,_Bestanddeelnr_910-9261.jpg"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://fr.dbpedia.org/property/dateDeNaissance",1928-08-10
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://fr.dbpedia.org/property/légende","--01-07"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://fr.dbpedia.org/property/nomDeNaissance","Marie Françoise Antoinette Jeanne Madeleine de Bourbon-Parme"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Huwelijk_van_Prinses_Francoise_van_Bourbon_Parma_met_Prins_Eduard_van_Lobkowicz_,_Bestanddeelnr_910-9261.jpg?width=300"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Françoise_de_Bourbon-Parme"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Princely_Hat.svg"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/abstract","Françoise de Bourbon-Parme (née le 10 août 1928 à Paris), fondatrice de l'association Malte-Liban, est un membre de la maison de Bourbon-Parme. De nationalité française, elle porte le titre de courtoisie de princesse de Parme et elle est une descendante directe de saint Louis et de Louis XIV, et par voie cognatique, de l'empereur François Ier du Saint-Empire et de son épouse l'impératrice Marie-Thérèse. Elle est une nièce de l'impératrice Zita d'Autriche et une proche cousine d'Anne de Bourbon-Parme (l'épouse du roi Mihai de Roumanie) et du tsar Siméon II de Bulgarie."
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Charles-Henri_de_Lobkowicz"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75294550"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75294554"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75294548"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/François-Xavier_de_Bourbon-Parme"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Madeleine_de_Bourbon_Busset"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Parme","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Édouard_de_Lobkowicz"
