"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Monarcas_de_Hawái"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6152794"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملوك_هاواي"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:夏威夷王國君主"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハワイ国王"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hawaiian_monarchs"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Władcy_Hawajów"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Havajski_monarsi"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:พระมหากษัตริย์ฮาวาย"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hawaiiko_errege-erreginak"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Havajští_králové"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:하와이_왕국의_알리_누이"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Hawaï","http://dbpedia.org/ontology/wikiPageID",4029728
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Hawaï","http://dbpedia.org/ontology/wikiPageRevisionID",148870368
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Hawaï","http://www.w3.org/2004/02/skos/core#prefLabel","Roi d'Hawaï"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Hawaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Hawaï","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roi_d'Hawaï?oldid=148870368&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Hawaï","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chef_d'État_d'un_ancien_pays"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Hawaï","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Hawaï"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Hawaï","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_hawaïenne"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Hawaï","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Souverain_océanien"
