"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Sullivan_County,_Tennessee"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sullivan_Comitatus_(Tennesia)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sullivan_County_(kondado_sa_Tinipong_Bansa,_Tennessee)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Салліван_(округ,_Теннессі)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_سوليفان_(تينيسي)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1847644"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Sullivan_Gông_(Tennessee)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4660813/"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153598128"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Sullivan,_Tennessee"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sullivan_County,_Tennessee"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Sullivan_(Tennessee)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Sullivan_(Tennessee)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sullivan_County,_Tennessee"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2001918"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79145814"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Sullivan_County_(Tennessee)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sullivan_County,_Tennessee"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q501918"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sullivan_megye_(Tennessee)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/সুল্লিভান_কাউন্টি,_টেনেসি"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Съливан_(окръг,_Тенеси)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サリバン郡_(テネシー州)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Салливан_(округ,_Теннесси)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sullivan_County_(Tennessee)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://dbpedia.org/ontology/wikiPageID",3598922
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://dbpedia.org/ontology/wikiPageRevisionID",147125928
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Sullivan_(Tennessee)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blountville"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1779"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2000"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://dbpedia.org/ontology/wikiPageLength",747
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.georss.org/georss/point","36.51 -82.3"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Sullivan_(Tennessee)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Comtés_du_Tennessee"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comté_de_Sullivan_(Tennessee)?oldid=147125928&ns=0"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.51
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.3
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Sullivan_County.svg"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://fr.dbpedia.org/property/annéePop",2000
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://fr.dbpedia.org/property/date",1779
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://fr.dbpedia.org/property/imageloc","Map of Tennessee highlighting Sullivan County.svg"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://fr.dbpedia.org/property/latitude",36.51
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://fr.dbpedia.org/property/longitude",-82.3
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://fr.dbpedia.org/property/nom","Comté de Sullivan"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://fr.dbpedia.org/property/population",153048
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://fr.dbpedia.org/property/superficie",1114
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://fr.dbpedia.org/property/état","Tennessee"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://fr.dbpedia.org/property/chefLieu","http://fr.dbpedia.org/resource/Blountville"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://fr.dbpedia.org/property/terre",1070
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Tennessee_highlighting_Sullivan_County.svg?width=300"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comté_de_Sullivan_(Tennessee)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/John_Sullivan_(général)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.300003051758 36.509998321533)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.300003051758 36.509998321533)"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://dbpedia.org/ontology/areaTotal","1113"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://dbpedia.org/ontology/formationDate",1779-10-18
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://dbpedia.org/ontology/populationTotal",156595
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://dbpedia.org/ontology/abstract","Le comté de Sullivan est un comté de l'État du Tennessee, aux États-Unis. 
* Portail du Tennessee"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Blountville"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Comté_de_Sullivan_(Tennessee)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
