"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3287253"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/sjm"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/wikiPageID",3992595
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/wikiPageRevisionID",178421692
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_dorsale"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_dentale"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_bilabiale"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_sourde"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_sonore"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_glottale"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tawi-Tawi"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_malayo-polynésienne_occidentale"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_centrale"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_glotte"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_fermée"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_antérieure"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_grand_barito"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_vélaire"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes_occidentales"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Blust"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_liquide"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_nasale"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_postérieure"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-voyelle"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_austronésiennes"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_ouverte"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyelle_moyenne"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_palatale"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_sama-bajaw"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Philippines"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mapun"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_fricative"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/wikiPageLength",4187
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_malayo-polynésienne_occidentale"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Philippines"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://xmlns.com/foaf/0.1/name","Sinama"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://xmlns.com/foaf/0.1/name","Mapun"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:APIb"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SAPI"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethnologue"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mapun_(langue)?oldid=178421692&ns=0"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://fr.dbpedia.org/property/couleurfamille","pink"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://fr.dbpedia.org/property/iso","sjm"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://fr.dbpedia.org/property/nom","Mapun"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Tawi-Tawi"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://fr.dbpedia.org/property/type","langue vivante"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://fr.dbpedia.org/property/étendue","langue individuelle"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://fr.dbpedia.org/property/ietf","sjm"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://fr.dbpedia.org/property/locuteurs",5000
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://fr.dbpedia.org/property/nomnatif","Sinama"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://fr.dbpedia.org/property/parlée","en"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mapun_(langue)"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/iso6393Code","sjm"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/languageCode","sjm"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/numberOfSpeakers",5000
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/abstract","Le mapun (autonyme sinama) est une langue austronésienne parlée aux Philippines, dans l'île de Mapun."
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Mapun_(langue)","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Tawi-Tawi"
