"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_anoblie_sous_le_règne_d'Élisabeth_II"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_1998"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taplow"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limerick"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_irlandais"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limerick"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Radio_2"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_de_télévision_britannique"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Buckinghamshire"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wake_Up_to_Wogan"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Présentateur_du_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1938"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2016"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terrywogan.com"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/wikiPageLength",2385
"http://fr.dbpedia.org/resource/Terry_Wogan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2016"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_anoblie_sous_le_règne_d'Élisabeth_II"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animateur_de_télévision_britannique"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limerick"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animateur_de_radio_irlandais"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1938"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Buckinghamshire"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_commandeur_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Présentateur_du_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Terry_Wogan?oldid=187837664&ns=0"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terry_Wogan_MBE_Investiture_cropped.jpg"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://fr.dbpedia.org/property/dateDeDécès",2016-01-31
"http://fr.dbpedia.org/resource/Terry_Wogan","http://fr.dbpedia.org/property/dateDeNaissance",1938-08-03
"http://fr.dbpedia.org/resource/Terry_Wogan","http://fr.dbpedia.org/property/légende","Terry Wogan en 2005."
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Terry_Wogan_MBE_Investiture_cropped.jpg?width=300"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Terry_Wogan"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/BBC_Radio_2"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/abstract","Michael Terence Wogan, mieux connu sous le nom de Terry Wogan, né le 3 août 1938 à Limerick (Irlande) et mort le 31 janvier 2016 à Taplow (Angleterre), est un animateur de radio et de télévision britannique. Il travaille principalement pour la BBC, présentant notamment l'émission de 1993 à 2009 sur la chaine BBC Radio 2."
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12201445"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Animateur_de_radio"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Animateur_de_télévision"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q22343421"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q22662561"
"http://fr.dbpedia.org/resource/Terry_Wogan","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q5184353"
