"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фран-Лионне"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Franc-Lyonnais"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Franc-Liyonês"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/067y8d"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Franc-Lyonnais"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1976234"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageID",43765
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageRevisionID",190309684
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabelle_du_sel"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurieu-sur-Saône"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bernard_(Ain)"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Martin_d'Ainay"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croix-Rousse"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Dombes"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévoux"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caluire-et-Cuire"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_de_France)"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_de_Neufville_de_Villeroy"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jassans-Riottier"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Didier-de-Formans"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_Bourgogne"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_province_de_France"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halage"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_d'Or"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_dans_l'Ain"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Savoie"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1665"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Thurigneux"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:États_de_Savoie"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_constituante"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille_(impôt)"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capétiens"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montanay-vierge-19.JPG"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Versailles"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochetaillée-sur-Saône"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_(France)"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-et-Loire"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernoud"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intendant_(royaume_de_France)"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_département_du_Rhône"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaines-Saint-Martin"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Didier-de-Formans_-_Borne_du_Franc-Lyonnais_-_Face.jpg"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cailloux-sur-Fontaines"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge_tardif"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuire-la-Croix-Rousse"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Barbe"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montanay"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_d'Ombreval_1.JPG"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénéchal"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Verdun"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civrieux_(Ain)"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Loménie"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Franc_lyonnais.jpg"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyonnais_(province)"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaines-sur-Saône"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageExternalLink","http://alain.caraco.free.fr/index.php%3Fpage=franc-lyonnais"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/wikiPageLength",20360
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://www.georss.org/georss/point","45.8769 4.8387"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_dans_l'Ain"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_département_du_Rhône"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:États_de_Savoie"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Dombes"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_province_de_France"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://xmlns.com/foaf/0.1/name","Franc-Lyonnais"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Franc-Lyonnais?oldid=190309684&ns=0"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8769
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.8387
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ComtedeLyon.svg"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_d'Ombreval_1.jpg"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franc_lyonnais.jpg"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Didier-de-Formans_-_Borne_du_Franc-Lyonnais_-_Face.jpg"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montanay-vierge-19.jpg"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/blason","ComtedeLyon.svg"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/id","DhL"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/lienAuteur","Bruno Benoit"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/lieu","Lyon"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/nom","Corneloup"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/nom","Demotz"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/nom","Sommervogel"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/nom","Thévenon"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/nom","Benoit"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/nom","Béghain"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/nom","Chevrier"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/nom","Jeanblanc"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/pagesTotales",255
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/pagesTotales",1054
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/prénom","Claude"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/prénom","Patrice"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/prénom","Jean-Pierre"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/prénom","Henri"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/prénom","Gérard"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/prénom","Bernard"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/prénom","Bruno"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/sousTitre","Le gouvernement militaire territorial"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/texte","DhL"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/titre","Les gouverneurs à Lyon ; 1310 - 2010"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/titre","Dictionnaire historique de Lyon"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/éditeur","Éditions lyonnaises d'art et d'histoire"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/éditeur","Stéphane Bachès"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/p",516
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/bnf","3.6289457568E12"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/nomFrançais","Franc-Lyonnais"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ComtedeLyon.svg?width=300"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Franc-Lyonnais"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8386998176575 45.876899719238)"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8386998176575 45.876899719238)"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/blazon","ComtedeLyon.svg"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/abstract","Le Franc-Lyonnais était un ancien pays du comté de Savoie puis du Royaume de France sous l'Ancien Régime. Il est situé au nord de Lyon. Le talus qui limite à l'ouest le plateau de la Dombes au-dessus de la vallée de la Saône correspondait aussi à la limite entre les terres d'Empire et le royaume de France. Au Moyen Âge, l'Église lyonnaise y avait acquis de fortes positions grâce à de nombreuses donations. Le pays bénéficiait aussi d'un statut d'autonomie administrative et de privilèges fiscaux : d'où l'appellation de Franc-Lyonnais. Lorsque les rois de France ont affermi leur autorité sur ce territoire ces avantages ont été peu à peu remis en cause. Pendant les Temps modernes, la lutte a été engagée pour leur défense face aux intendants. Ce régime particulier n'a pas survécu à la Révolution."
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Franc-Lyonnais","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
