"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chute_d'eau_dans_l'Ain"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hotonnes"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_naturel_dans_le_Valromey"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Haut-Valromey"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Rhône"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chute_d'eau_du_massif_du_Jura"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://xmlns.com/foaf/0.1/homepage","http://mon-valromey.fr"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chute_d'eau"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Puits_des_Tines?oldid=181544726&ns=0"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.952
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.6784
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puits_des_Tines_(old_postcard).jpg"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://fr.dbpedia.org/property/commons","Category:Puits des Tines"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://fr.dbpedia.org/property/latitude",45.952
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://fr.dbpedia.org/property/longitude",5.6784
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://fr.dbpedia.org/property/légendeImage","Carte postale ancienne du Puits des Tines."
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://fr.dbpedia.org/property/nom","Puits des Tines"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://fr.dbpedia.org/property/site","mon-valromey.fr"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://fr.dbpedia.org/property/titre","Le Puits des Tines"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://fr.dbpedia.org/property/url","http://www.mon-valromey.fr/puits-des-tines.html"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://fr.dbpedia.org/property/altitude",742
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://fr.dbpedia.org/property/localisation","Massif du Jura, Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://fr.dbpedia.org/property/bassin","http://fr.dbpedia.org/resource/Bassin_du_Rhône"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://fr.dbpedia.org/property/coursD'eau","http://fr.dbpedia.org/resource/Séran_(rivière)"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Puits_des_Tines_(old_postcard).jpg?width=300"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Puits_des_Tines"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6784000396729 45.951999664307)"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6784000396729 45.951999664307)"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://dbpedia.org/ontology/elevation","742"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://dbpedia.org/ontology/abstract","Le Puits des Tines est une cascade du Séran ainsi qu'un site pittoresque située sur le territoire de la commune de Champagne-en-Valromey — à proximité du hameau de Lilignod — dans le département de l'Ain en France."
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Champagne-en-Valromey"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lilignod"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Puits_des_Tines","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Séran_(rivière)"
