"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Retz"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maures"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture_en_France"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilhomme"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyenneté_romaine"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_moderne"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmoreau-Saint-Cybard"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâques"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuplade"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_France"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réole"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintes"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_Limoges"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodoxie"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_de_la_Charente"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Genève"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santons"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intendants_de_la_généralité_de_Limoges"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousins"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_de_la_Saint-Jean"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse_en_France"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanzac-Porcheresse"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lémovices"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Hippolyte_Michon"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille_en_France"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_France"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamothe-Landerron"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_d'oïl"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aizenay"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Charente"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idiome"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquitains"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitevins"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Angoumois"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Bordeaux-II"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Eutrope_(Charente)"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pline_l'Ancien"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agésinates"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Luçon"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouillac_(commune_déléguée)"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oisans"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/wikiPageLength",18234
"http://fr.dbpedia.org/resource/Angoumoisins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gentilé"
"http://fr.dbpedia.org/resource/Angoumoisins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Angoumois"
"http://fr.dbpedia.org/resource/Angoumoisins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_France"
"http://fr.dbpedia.org/resource/Angoumoisins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Angoumoisins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Angoumoisins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Angoumoisins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Angoumoisins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Angoumoisins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Angoumoisins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Angoumoisins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Angoumoisins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Angoumoisins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Groupe_ethnique"
"http://fr.dbpedia.org/resource/Angoumoisins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Angoumoisins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Angoumoisins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Angoumoisins?oldid=163173958&ns=0"
"http://fr.dbpedia.org/resource/Angoumoisins","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Saintongeais"
"http://fr.dbpedia.org/resource/Angoumoisins","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français_standard"
"http://fr.dbpedia.org/resource/Angoumoisins","http://fr.dbpedia.org/property/nom","Angoumoisins"
"http://fr.dbpedia.org/resource/Angoumoisins","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Angoumois"
"http://fr.dbpedia.org/resource/Angoumoisins","http://fr.dbpedia.org/property/groupeLié","Écolimiens"
"http://fr.dbpedia.org/resource/Angoumoisins","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Angoumoisins","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Angoumoisins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Angoumoisins"
"http://fr.dbpedia.org/resource/Angoumoisins","http://dbpedia.org/ontology/abstract","Les Angoumoisins sont les habitants de l'Angoumois, une ancienne province de France disparue en 1790 qui représente une partie du département de la Charente. Angoumoisins est aussi le nom des habitants de la ville d'Angoulême et de la région naturelle de l'Angoumois, qui a une étendue plus petite que celle de l'ancienne province."
