"subject","predicate","object"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Honkin’_on_Bobo"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q904752"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Honkin'_on_Bobo"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Honkin'_on_Bobo"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Honkin'_on_Bobo"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Honkin'_on_Bobo"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Honkin'_on_Bobo"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Honkin'_on_Bobo"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Honkin'_on_Bobo"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Honkin'_on_Bobo"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Honkin'_on_Bobo"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Honkin’_on_Bobo"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホンキン・オン・ボーボゥ"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Honkin'_on_Bobo"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Honkin'_on_Bobo"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hkf41"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageID",334140
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageRevisionID",176334684
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vielle_à_roue"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marti_Frederiksen"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Santo"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Tyler"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2004"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Road_Runner_(chanson)"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonica"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelsea_Tyler"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_Dixon"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge_à_lèvres"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyesight_to_the_Blind"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reverend_Gary_Davis"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_from_Another_Dimension!"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aerosmith"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenyon_Hopkins"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Perry_(musicien)"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smiley_Lewis"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues_rock"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Columbia_Records"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainstream_Rock_Tracks_chart"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Memphis_Horns"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Jack_Douglas"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Just_Push_Play"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnnie_Johnson"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leila_El-Amine"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Marti_Frederiksen"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_McDowell"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I'm_Ready_(chanson_de_Willie_Dixon)"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue_Hammond"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baby,_Please_Don't_Go"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Joe_Williams"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Japon"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Aerosmith"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Walter"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_aux_États-Unis"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muddy_Waters"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_vent"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_acoustique"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Hamilton"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aretha_Franklin"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/You_Gotta_Move_(blues)"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Whitford"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonny_Boy_Williamson_II"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Green_(musicien)"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bo_Diddley"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joey_Kramer"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracy_Bonham"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurlitzer"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/honkin-on-bobo-mw0000334649Lien"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://dbpedia.org/ontology/wikiPageLength",8243
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Japon"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_aux_États-Unis"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Aerosmith"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Jack_Douglas"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2004"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Columbia_Records"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Marti_Frederiksen"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://xmlns.com/foaf/0.1/name","Honkin' on Bobo"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoiles"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Honkin'_on_Bobo?oldid=176334684&ns=0"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Just_Push_Play"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Music_from_Another_Dimension!"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Aerosmith"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Fred_McDowell"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/auteur","Clifford Adams / Peter Green"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Willie_Dixon"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Sonny_Boy_Williamson_II"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/auteur","trad. /arrangements par Fred McDowell"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/auteur","Joel Michael Cohen/Little Walter"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Joe_Perry_(musicien)"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/auteur","Ruby Fisher/Kenyon Hopkins"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Bo_Diddley"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Steven_Tyler"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Reverend_Gary_Davis"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/auteur","Ronnie Shannon"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Big_Joe_Williams"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Marti_Frederiksen"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/creditsEcriture","oui"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/critique","AllMusic  https://www.allmusic.com/album/honkin-on-bobo-mw0000334649Lien"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/dateAlbumPréc",2001
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/dateAlbumSuiv",2012
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/durée","2637.0"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/enregistré",2003
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/enregistréLieu","Boneyard, Bryer Patch, Pandora's Box, Massachusetts, USA"
"http://fr.dbpedia.org/resource/Honkin'_on_Bobo","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Hard_rock"
