"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ajaccioko_barrutia"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145009500"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arondismentul_Ajaccio"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_d'Ajaccio"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аяччо_(округ)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ajaccio_(quận)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ayaçço_(rayon)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Arrondissement_Ajaccio"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Districto_d'Aiacciu"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/095ks_"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3038333/"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arrondissement_d'Ajaccio"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arrondissement_Ajaccio"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_اژکسیو"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Այաչո_(շրջան)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arrondissement_Ajaccio"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Ajaccio"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arrondissement_of_Ajaccio"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ajaccio_(obvod)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿雅克肖区"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arrondissement_di_Ajaccio"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q700367"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Qarku_Ajaccio"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arrondissement_Ajaccio"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2815873"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_Ajaccio"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Аяччо_(округ)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageID",151209
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageRevisionID",191246936
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Ajaccio-5"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Ajaccio-2"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peri_(Corse-du-Sud)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Ajaccio-3"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Ajaccio-6"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Ajaccio-7"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrano"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lopigna"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quasquara"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poggiolo"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villanova_(Corse-du-Sud)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tasso"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Sartène"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannelle_(Corse-du-Sud)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cauro"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcatoggio"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocognano"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azilone-Ampaza"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azzana"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palneca"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sant'Andréa-d'Orcino"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serriera"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sampolo"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partinello"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Letia"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_France"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivese"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ucciani"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cruzini-Cinarca"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Deux-Sorru"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bastelica"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Deux-Sevi"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastelicaccia"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastelica"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appietto"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrola-Carcopino"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campo_(Corse-du-Sud)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitera-les-Bains"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosazia"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_la_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolla"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soccia"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frasseto"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vero"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vico_(Corse-du-Sud)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albitreccia"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuttoli-Corticchiato"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rezza"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambiegna"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valle-di-Mezzana"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serra-di-Ferro"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbuccia"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eccica-Suarella"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajaccio"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zigliara"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zicavo"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognocoli-Monticchi"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osani"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbori"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arro_(Corse-du-Sud)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cozzano"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renno"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocana"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sari-d'Orcino"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse-du-Sud"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastricciola"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coti-Chiavari"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forciolo"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piana"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murzo"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa-Maria-Siché"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salice"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guagno"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grosseto-Prugna"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciamannacce"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coggia"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casaglione"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orto"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Zicavo"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_français"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbalacone"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marignana"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guargualé"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balogna"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afa"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ota_(Corse-du-Sud)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Santa-Maria-Siché"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Celavo-Mezzana"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Ajaccio-1"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietrosella"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zévaco"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavaco"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alata"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évisa"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristinacce"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pila-Canale"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavera"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cargèse"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Ajaccio-4"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardo-Torgia"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://dbpedia.org/ontology/wikiPageLength",4375
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.georss.org/georss/point","42.0 8.9166666666667"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_France"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_de_France"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arrondissement_d'Ajaccio?oldid=191246936&ns=0"
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.0
"http://fr.dbpedia.org/resource/Arrondissement_d'Ajaccio","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.91667
