"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_mai"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Wolowski"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Blanqui"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ateliers_nationaux"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariste_Jacques_Trouvé-Chauvel"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Senard"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Luxembourg"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Bourbon"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Caussidière"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonapartisme"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Buchez"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_provisoire_de_1848"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_de_Lamartine"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_exécutive_(1848)"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Léonard_Clément-Thomas"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Deuxième_République_française"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Bastide_(homme_politique,_1800-1879)"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_Grande-Pologne_(1848)"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(Deuxième_République)"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lviv"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paris_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Thoré-Burger"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_République_(France)"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchisme"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_(monarchie_de_Juillet)"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Leroux"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Que_sais-je_%3F"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_d'indépendance_italienne"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émeute_ou_désordre_civil_en_France"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Vincent_Raspail"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Favre"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ledru-Rollin"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poznań"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_universel_masculin"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française_de_1848"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aloysius_Huber"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevards_parisiens"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Duveau"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amable_de_Courtais"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Cour_de_justice_de_Bourges"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Concorde"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Barbès"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_de_Mars"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/rh19/4853"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/r1848_1265-1354_1996_num_12_1_2248_t1_0073_0000_2"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/lectures/16755%7Ctexte=pr%C3%A9sentation"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-politix-2015-2-page-215.htm%7Ctexte=pr%C3%A9sentation"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/wikiPageLength",8794
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émeute_ou_désordre_civil_en_France"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manifestation_en_France"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Révolution_française_de_1848"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paris_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Deuxième_République_française"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_p."
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Manifestation_du_15_mai_1848?oldid=174354513&ns=0"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15_mai_par_Cham.jpg"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://fr.dbpedia.org/property/annéePremièreÉdition",1967
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://fr.dbpedia.org/property/collection","http://fr.dbpedia.org/resource/Que_sais-je_%3F"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://fr.dbpedia.org/property/isbn",0978-02-02
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://fr.dbpedia.org/property/lienAuteur","Philippe Vigier"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://fr.dbpedia.org/property/nom","Vigier"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://fr.dbpedia.org/property/nom","Hayat"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://fr.dbpedia.org/property/pagesTotales",127
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://fr.dbpedia.org/property/pagesTotales",404
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://fr.dbpedia.org/property/prénom","Philippe"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://fr.dbpedia.org/property/prénom","Samuel"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://fr.dbpedia.org/property/présentationEnLigne","https://www.persee.fr/doc/r1848_1265-1354_1996_num_12_1_2248_t1_0073_0000_2"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://fr.dbpedia.org/property/présentationEnLigne","https://journals.openedition.org/rh19/4853"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://fr.dbpedia.org/property/sousTitre","citoyenneté et représentation en 1848"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://fr.dbpedia.org/property/titre","Quand la République était révolutionnaire"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://fr.dbpedia.org/property/titre","La Seconde République"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://fr.dbpedia.org/property/éditeur","Éditions du Seuil"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://fr.dbpedia.org/property/numéroD'édition",8
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://fr.dbpedia.org/property/numéroDansCollection",295
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/15_mai_par_Cham.jpg?width=300"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Manifestation_du_15_mai_1848"
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/abstract","La manifestation populaire parisienne du 15 mai 1848 eut pour résultats de décapiter le mouvement républicain progressiste de la Deuxième République à la veille de l'offensive politique des conservateurs de l'Assemblée constituante."
"http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
