"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1973"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Croix_(Jura)"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1970"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1968"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1969"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wegenstetten"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1967"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1964"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1965"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1963"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Argovie"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Vouglans"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_France_dans_le_massif_du_Jura"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asuel"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_du_Larmont-Pontarlier"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_étape_du_Tour_de_France_1919"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_du_Désert"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saignelégier"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_étape_du_Tour_de_France_1994"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_des_Rousses"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_de_la_Combe_de_Laisia_-_Les_Molunes"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Richemond"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_de_Viry"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_de_Vattay"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Tour_de_France"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_de_Saulcy"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_l'Épine_(Savoie)"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montée_de_la_Selle_de_Fromentel"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Berthiand"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_Suisse_Jura.svg"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1958"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_de_Neyrolles"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_des_Étroits"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golet_de_la_Biche"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Portes"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1957"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1954"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Joux"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1951"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1948"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1949"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_de_Maison-Rouge"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1939"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1947"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Pisseloup"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1938"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_étape_a_du_Tour_de_France_1935"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1936"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1933"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_de_Lamoura"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1934"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1931"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_de_Corlier"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1932"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1929"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1930"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1927"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1928"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1925"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1926"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1924"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Échallon"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Jura"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1913"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1914"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1911"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Mollendruz"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1912"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_étape_du_Tour_de_France_2012"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2020"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2016"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2017"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2014"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2012"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2010"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2009"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2006"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2007"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_étape_du_Tour_de_France_2017"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signal_du_Mont_du_Chat"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2002"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2003"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2001"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1998"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Faucille"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1996"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1992"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1990"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1991"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Croix_de_la_Serra"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://dbpedia.org/ontology/wikiPageLength",8295
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Tour_de_France"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_France_dans_le_massif_du_Jura"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
