"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_du_Morvan_Paris.jpg?width=300"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Morvandelle"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://dbpedia.org/ontology/formationYear","1924"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://dbpedia.org/ontology/numberOfStaff",100
"http://fr.dbpedia.org/resource/La_Morvandelle","http://dbpedia.org/ontology/purpose",""
"http://fr.dbpedia.org/resource/La_Morvandelle","http://dbpedia.org/ontology/purpose","Faire connaître et reconnaître le Morvan au travers de projets culturels fédérateurs."
"http://fr.dbpedia.org/resource/La_Morvandelle","http://dbpedia.org/ontology/abstract","La Morvandelle est une association culturelle créée en 1924."
"http://fr.dbpedia.org/resource/La_Morvandelle","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Morvandelle","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Passage_Ramey"
