"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2000/01/rdf-schema#label","Guèrra de Vietnam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2000/01/rdf-schema#label","Війна у В'єтнамі"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2000/01/rdf-schema#label","Guerre du Viêt Nam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2000/01/rdf-schema#label","Viëtnamoorlog"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2000/01/rdf-schema#label","Vietnamkriget"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2000/01/rdf-schema#label","Vietnamgo Gerra"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2000/01/rdf-schema#label","Guerra de Vietnam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2000/01/rdf-schema#comment","La guerre du Viêt Nam (également appelée deuxième guerre d'Indochine, guerre civile vietnamienne ou guerre des dix mille jours par les Vietnamiens, qui ne la considèrent pas comme un conflit indépendant de la guerre d'Indochine) est une guerre qui se déroule au Viêt Nam et oppose, de 1955 à 1975, d'une part la république démocratique du Viêt Nam (ou Nord Viêt Nam) avec son armée populaire vietnamienne — soutenue matériellement par le bloc de l'Est et la Chine — alliée au Front national de libération du Sud Viêt Nam, dit Viet Cong, et d'autre part, la république du Viêt Nam (ou Sud Viêt Nam), militairement soutenue par l'armée des États-Unis appuyée par plusieurs alliés (Australie, Corée du Sud, Thaïlande, Philippines)."
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0070540.xml"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/sujet/guerreduvietnam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Vietnam-War"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/vietnam-reperes-chronologiques"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2380343"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19575811"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Vietnam_War_(1954-85)"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/vietnam-war"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10643608"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Vietnamkrigen"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:VietnamMural.jpg"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/vietnamkriget"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vietnamwar.wikia.com/"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Vietnam-War"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph127100"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vietnam_War"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/شەڕی_ڤیێتنام"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Uŏk-nàng_Ciéng-cĕng"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vietnamkrieg"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Guerra_dû_Vietnam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Vietnamkrieg"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Vjetnamas_karš"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vietnamkrigen"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Víetnamstríðið"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Vita_ya_Vietnam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/भियतनाम_युद्ध"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Guerra_de_Vietnam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vietnamska_vojna"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Vietnam_War"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Válka_ve_Vietnamu"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Guèrra_de_Vietnam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11937639v#about"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Soda_Vjetnamas"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Dagaalki_Vietnam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/भियतनाम_युद्ध"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vietnamin_sota"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vietnamoorlog"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/54589662"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Vjetnamkríggið"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Вьетнамы_хæст"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/越南战争"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chiến_tranh_Việt_Nam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8740"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Guerra_dal_Vietnam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i42237"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vietnamgo_Gerra"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਵੀਅਤਨਾਮ_ਜੰਗ"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Guerra_de_Vietnam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_del_Vietnam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Vijetnamski_rat"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ინდოჩინეთის_მეორე_ომი"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/د_ویتنام_جګړه"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00560641"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Вєтнамска_война"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vjetnama_milito"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جنگ_ویت_نام"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Fjetnamoarloch"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gera_ha_Vietnam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lufta_e_Vietnamit"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Vietnam_War"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cogadh_Vítneam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vietnamkrieg"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rhyfel_Fietnam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Війна_у_В'єтнамі"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вијетнамски_рат"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ_ویتنام"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вьетнам_соғысы"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Cogadh_Bhiet-Nam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_do_Vietnã"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베트남_전쟁"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4063516-8"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_de_Vietnam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guerra_del_Vietnam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Guerra_de_Vietnam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πόλεμος_του_Βιετνάμ"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベトナム戦争"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vietnamkrigen"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Вьетнамдин_дяве"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85143277"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Vietnamkrich"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX527896"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வியட்நாம்_போர்"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حرب_فيتنام"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vijetnamski_rat"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Guerra_del_Vietnam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vietnamská_vojna"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/የቬትናም_ጦርነት"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מלחמת_וייטנאם"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Viëtnamkrieg"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వియత్నాం_యుద్ధం"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/សង្គ្រាមវៀតណាម"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Виетнамска_војна"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/වියට්නාම්_යුද්ධය"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00079982n"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojna_wietnamska"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vietnami_sõda"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ინდოჩინეთიშ_მაჟირა_ლჷმა"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Vietnam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Vyetnam_urushi"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perang_Vietnam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Şerê_Viyetnamê"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ভিয়েতনাম_যুদ্ধ"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Вьетнам_согушу"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Guera_del_Vietnam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Vietnamkrigen"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07_nf"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حرب_فييتنام"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ສົງຄາມຫວຽດນາມ"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/越南战争"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Вьетнамай_дайн"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bellum_Indosinense_II"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վիետնամի_պատերազմ"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vyetnam_müharibəsi"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Война_во_Вьетнаме"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Guerra_de_l_Bietname"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Brezel_Viêt_Nam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/וויעטנאם_קריג"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Vienã_ñorairõ"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Guerra_de_Vietnam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Gubat_ti_Bietnam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Вьетнам_һуғышы"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/वियतनाम_युद्ध"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Vietnam_War"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Ye̍t_Chan"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vietnamo_karas"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဗီယက်နမ်စစ်ပွဲ"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вайна_ў_В’етнаме"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Perang_Viètnam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വിയറ്റ്നാം_യുദ്ധം"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สงครามเวียดนาม"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vietnamkriget"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/17249"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ویت_نام_دی_لڑائی"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ویئتنام_ساواشی"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Milito_en_Vietnam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Вьетнамын_дайн"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vietnam_War"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D047829"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/Yiednamz_cancwngh"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vietnam_Savaşı"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Digmaang_Vietnam"
"http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Вьетнам_сэриитэ"
