"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rahvusvaheline_Jalaväemiinide_Keelustamise_Liikumine"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지뢰_금지_국제_운동"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kampanyaya_Navneteweyî_bo_Qedexekirina_Tepînkan"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/International_Campaign_to_Ban_Landmines"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/International_Campaign_to_Ban_Landmines"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","https://api.nobelprize.org/2.0/laureate/564"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Feachtas_Idirnáisiúnta_chun_Mianaigh_Talún_a_Chosc"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Alþjóðleg_herferð_fyrir_jarðsprengjubanni"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Міжнародны_рух_за_забарону_супрацьпяхотных_мін"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124293092"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/98060631"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬਾਰੂਦੀ_ਸੁਰੰਗਾਂ_'ਤੇ_ਰੋਕ_ਲਗਾਉਣ_ਲਈ_ਅੰਤਰ_ਰਾਸ਼ਟਰੀ_ਮੁਹਿੰਮ"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/国际反地雷组织"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המאמץ_העולמי_לאיסור_על_השימוש_במוקשים"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Международна_кампания_за_забрана_на_противопехотните_мини"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_Campaign_to_Ban_Landmines"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Motus_Internationalis_ad_Bombas_Subterraneas_Interdicendas"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kampanio_Internaciona_kontre_Subtera_Torpedi"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01tn2c"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/International_Campaign_to_Ban_Landmines"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kara_Mayınlarının_Yasaklanması_için_Uluslararası_Kampanya"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99044369"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارزار_جهانی_علیه_مین‌های_زمینی"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/International_Campaign_to_Ban_Landmines"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mednarodna_kampanja_za_prepoved_protipehotnih_min"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міжнародний_рух_за_заборону_протипіхотних_мін"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:International_Campaign_to_Ban_Landmines"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campagna_internazionale_per_il_bando_delle_mine_antiuomo"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campanha_Internacional_para_a_Eliminação_de_Minas"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kempen_Antarabangsa_Mengharamkan_Periuk_Api"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Међународни_покрет_за_забрану_мина"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campanya_Internacional_per_a_la_Prohibició_de_les_Mines_Antipersones"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Międzynarodowa_Kampania_na_rzecz_Zakazu_Min_Przeciwpiechotnych"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/International_Campaign_to_Ban_Landmines"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عالمی_مہم_برائے_روک_تھام_بارودی_سرنگ"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Международное_движение_за_запрещение_противопехотных_мин"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மிதிவெடிகள்_தடைக்கான_பன்னாட்டு_இயக்கம்"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q325523"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/International_Campaign_to_Ban_Landmines"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Internacia_Kampanjo_por_la_Malpermeso_de_Grundminoj"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campaña_Internacional_para_la_Prohibición_de_las_Minas_Antipersona"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://dbpedia.org/ontology/wikiPageID",4598204
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://dbpedia.org/ontology/wikiPageRevisionID",186955125
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_à_sous-munitions"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_pacifiste"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_sur_l'interdiction_des_mines_antipersonnel"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_terrestre"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Día_Internacional_para_la_Sensibilización_sobre_las_Minas_Antipersonal._(5589646588).jpg"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_internationale"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaidoyer_(politique)"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobbying"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1992"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déminage"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jody_Williams"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Nobel_de_la_paix"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icbl.org/"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stopclustermunitions.org/"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nobelprize.org/prizes/peace/1997/icbl/history/"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lm.icbl.org/"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://dbpedia.org/ontology/wikiPageLength",2823
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Nobel_de_la_paix"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_pacifiste"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1992"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_Fondation_Nobel"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel?oldid=186955125&ns=0"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Día_Internacional_para_la_Sensibilización_sobre_las_Minas_Antipersonal._(5589646588).jpg"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Día_Internacional_para_la_Sensibilización_sobre_las_Minas_Antipersonal._(5589646588).jpg?width=300"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://dbpedia.org/ontology/abstract","La Campagne internationale pour interdire les mines (ICBL ou International Campaign to Ban Landmines) est un réseau global présent dans plus de 70 pays qui travaille pour l’éradication des mines antipersonnel et armes à sous-munitions. Fondée en 1992 par 6 organisations (Handicap International, Human Rights Watch, , Mines Advisory Group, Physicians for Human Rights et (en)), elle a reçu le prix Nobel de la paix en 1997, conjointement avec sa coordonnatrice Jody Williams, en reconnaissance de son engagement pour l’adoption de la Convention sur l'interdiction des mines antipersonnel."
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Jody_Williams"
"http://fr.dbpedia.org/resource/Campagne_internationale_pour_l'interdiction_des_mines_antipersonnel","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Genève"
