"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Aquitaine"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâchicoulis"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1454"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k57300616/f87"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/wikiPageLength",12586
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://www.georss.org/georss/point","46.58277778 0.3425"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1957"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1930"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_en_France"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1862"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Palais_de_justice_en_France"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique_en_France"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Poitiers"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Palais_des_comtes_de_Poitiers?oldid=190071972&ns=0"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5828
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.3425
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_des_Comtes_de_Poitiers_(ancien)_;_Palais_de_Justice_-_Salle_des_Pas-Perdus,_cheminée_-_Poitiers_-_Médiathèque_de_l'architecture_et_du_patrimoine_-_APMH00011999.jpg"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_des_Comtes_de_Poitiers_(ancien)_;_Palais_de_Justice_-_Tour_Maubergeon_-_salle_gothique_-_Poitiers_-_Médiathèque_de_l'architecture_et_du_patrimoine_-_APMH00021741.jpg"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_des_Comtes_de_Poitiers_2.jpg"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poitiers-Palais_des_Comtes-110-2008-gje.jpg"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poitiers_Palais_Justice_Salle_pas_perdus.jpg"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais.Poitiers.2.png"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais.Poitiers.3.png"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Poitiers-Palais_des_Comtes-110-2008-gje.jpg?width=300"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Palais_des_comtes_de_Poitiers"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.34250000119209 46.582778930664)"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.34250000119209 46.582778930664)"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/abstract","Le palais des comtes de Poitiers est l'ancien palais comtal de Poitiers et l'ancien palais ducal d'Aquitaine. Il est un témoignage médiéval du style architectural du gothique angevin. Le bâtiment a eu la fonction de palais de justice jusqu’en 2019. Il est désormais un lieu vivant dédié à la rencontre entre les habitantes et habitants, la valorisation de projets artistiques, de pratiques culturelles et de tout type d’événements."
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Palais_des_comtes_de_Poitiers","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
