"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17521690"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://dbpedia.org/ontology/wikiPageID",8168704
"http://fr.dbpedia.org/resource/Laure_Bonin","http://dbpedia.org/ontology/wikiPageRevisionID",182773862
"http://fr.dbpedia.org/resource/Laure_Bonin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphan_Meldegg"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Œuvre"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_La_Bruyère"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière_du_meilleur_spectacle_comique"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Jean-Vigo"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retrouver_Sara"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partenaires"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Davila"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Fontaine"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_d'Anna"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_aimer_Ophélie"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baldipata"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certaines_nouvelles"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_2002"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molières_1999"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_décomposée"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cercle_des_passions"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière_de_la_meilleure_pièce_de_création"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idref.fr/050118935"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.bnf.fr/12591428/laure_bonin/"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinemotions.com/article/96141"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://dbpedia.org/ontology/wikiPageLength",2370
"http://fr.dbpedia.org/resource/Laure_Bonin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://xmlns.com/foaf/0.1/homepage","http://data.bnf.fr"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Laure_Bonin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laure_Bonin?oldid=182773862&ns=0"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://fr.dbpedia.org/property/consultéLe",2020-09-22
"http://fr.dbpedia.org/resource/Laure_Bonin","http://fr.dbpedia.org/property/site","data.bnf.fr"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://fr.dbpedia.org/property/titre","Laure Bonin - Auteur - Ressources de la Bibliothèque nationale de France"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://fr.dbpedia.org/property/url","http://data.bnf.fr/12591428/laure_bonin/"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laure_Bonin"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://dbpedia.org/ontology/abstract","Laure Bonin est une scénariste et auteur de théâtre française. Elle a été nommée à deux reprises lors des Molières 1999 pour Pour la galerie (avec son mari Claude d'Anna), et des Molières 2002 pour La Griffe."
"http://fr.dbpedia.org/resource/Laure_Bonin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Laure_Bonin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
