"subject","predicate","object"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_régiments_français"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'Aisne_(1914)"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Soutiras"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://dbpedia.org/ontology/wikiPageLength",4050
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_française_dissoute"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://xmlns.com/foaf/0.1/name","Régiment d'Infanterie"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:228e"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:81e"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:36e"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:218e"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/218e_régiment_d'infanterie?oldid=184576003&ns=0"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Infanterie-béret.gif"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/218e_régiment_d'infanterie-drapeau.svg"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://fr.dbpedia.org/property/type","Régiment d'infanterie"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://fr.dbpedia.org/property/anniversaire","http://fr.dbpedia.org/resource/Maurice_d'Agaune"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://fr.dbpedia.org/property/creation","août 1914"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://fr.dbpedia.org/property/decorations","Aucune citation du régiment"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://fr.dbpedia.org/property/dissolution","mai 1917"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://fr.dbpedia.org/property/inscriptions","Verdun 1916"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://fr.dbpedia.org/property/inscriptions","L'Aisne 1917"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://fr.dbpedia.org/property/legende","insigne régimentaire du  RI"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://fr.dbpedia.org/property/nomUnite","Régiment d'Infanterie"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://fr.dbpedia.org/property/role","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Infanterie-béret.gif?width=300"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/218e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://dbpedia.org/ontology/role","Infanterie"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://dbpedia.org/ontology/role",""
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://dbpedia.org/ontology/abstract","Le 218e régiment d'infanterie (218e RI) est un régiment d'infanterie de l'Armée de terre française constitué en 1914 avec les bataillons de réserve du 18e régiment d'infanterie. À la mobilisation, chaque régiment d'active créé un régiment de réserve dont le numéro est le sien plus 200."
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://dbpedia.org/ontology/battleHonours",""
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://dbpedia.org/ontology/battleHonours","L'Aisne 1917"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://dbpedia.org/ontology/battleHonours","Verdun 1916"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/218e_régiment_d'infanterie","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Régiment"
