"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Георг-Геннінг_фон_Бассевіц-Бер"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1tmrw8"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲオルク・フォン・バッセヴィッツ＝ベール"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71218"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/147235634/id"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Georg-Henning_Graf_von_Bassewitz-Behr"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georg-Henning_Graf_von_Bassewitz-Behr"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Magadan"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lützow_(Mecklembourg)"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageID",4470283
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageRevisionID",186615853
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_allemande_du_front_de_l'Est"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahiliow"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Sibérie"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magadan"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1900"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Höhere_SS-_und_Polizeiführer"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_de_Mecklembourg-Schwerin"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_du_Curiohaus"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waffen-SS"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travaux_forcés"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalmajor"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalleutnant"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsführer-SS"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre_nazi_condamné_aux_travaux_forcés"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_supérieur_de_la_SS_et_de_la_Police"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_de_guerre"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagues_d'honneur_de_la_SS"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie_orientale"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:SS-Gruppenführer"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_48_ans"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Klee"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obersturmbannführer"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SS-Hauptamt"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distinction_de_fonctions"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberführer"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lützow_(Mecklembourg)"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Est_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalsozialistisches_Kraftfahrkorps"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dnipro"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_fer"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruppenführer"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mecklembourg"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Neuengamme"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stahlhelm"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Ouest_africain_allemand"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Corps_de_transport_national-socialiste"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Hambourg"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_du_Mérite_de_guerre"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uniformes_des_SS"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1949"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigadeführer"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_militaire_(Allemagne)"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_division"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schutzstaffel"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_au_Goulag"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goulag"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassewitz"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_allemande"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/wikiPageLength",7073
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Sibérie"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_de_Mecklembourg-Schwerin"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Corps_de_transport_national-socialiste"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Criminel_de_guerre_nazi_condamné_aux_travaux_forcés"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1949"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_allemande"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_48_ans"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Hambourg"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Höhere_SS-_und_Polizeiführer"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_RSFS_de_Russie"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:SS-Gruppenführer"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_au_Goulag"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_allemande_du_front_de_l'Est"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1900"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PND"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ire"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Georg-Henning_von_Bassewitz-Behr?oldid=186615853&ns=0"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Georg-Henning_von_Bassewitz-Behr"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/abstract","Le comte Georg-Henning von Bassewitz-Behr, né le 21 mars 1900 à Lützow (Mecklembourg), mort le 31 janvier 1949 dans le camp sibérien de Magadan, est un officier allemand qui fut SS-Gruppenführer, Generalleutnant de la Waffen-SS et de la Police pendant la Seconde Guerre mondiale, responsable de crimes de guerre à travers le massacre de dizaines de milliers de civils, partisans et juifs sur le front de l'Est en 1941-1942."
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/République_de_Weimar"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Georg-Henning_von_Bassewitz-Behr","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
