"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152656129#about"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22122"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6437412/"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布瑟维莱"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπουσβιλέρ"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БуссвиллегӀ"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qdwv_"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Буссвиллер"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Busweiler"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Буссвіллер"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243872855"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageID",309164
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageRevisionID",187140028
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larochemillay"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_parc_naturel_régional_des_Vosges_du_Nord"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_de_l'Étang_de_Bitche"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haspelschiedt"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1781"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roppeviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_l'Exaltation_de_la_Sainte-Croix_de_Hanviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horn_(Schwarzbach)"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défrichement"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Breidenbach"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liederschiedt"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breidenbach_(Moselle)"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Bitche"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygone"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francique_lorrain"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germanie"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulbe"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bitche"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Moselle"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_du_pays_de_Bitche"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lengelsheim"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldhouse"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitche"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saule_pleureur"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Volmunster"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Moselle"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombe"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Moselle"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bousseviller_chapelle.JPG"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Sarreguemines"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bousseviller.jpg"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Hirt"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1607"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bitche"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevet_(architecture)"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bitche"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:57103-Bousseviller-Sols.png"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walschbronn"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1493"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Sturzelbronn"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Moselle"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Catherine_de_Bitche"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_(architecture)"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Vosges_du_Nord"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_X"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle-est"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olsberg_(Moselle)"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odile_de_Hohenbourg"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=52845"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bitscherland.fr/Canton-de-Volmunster/Bousseviller/bousseviller.html"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageExternalLink","http://joel.beck.free.fr"
"http://fr.dbpedia.org/resource/Bousseviller","http://dbpedia.org/ontology/wikiPageLength",12179
"http://fr.dbpedia.org/resource/Bousseviller","http://www.georss.org/georss/point","49.121111111111 7.4641666666667"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.georss.org/georss/point","49.1217 7.465"
"http://fr.dbpedia.org/resource/Bousseviller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Moselle"
"http://fr.dbpedia.org/resource/Bousseviller","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_parc_naturel_régional_des_Vosges_du_Nord"
"http://fr.dbpedia.org/resource/Bousseviller","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bousseviller","http://xmlns.com/foaf/0.1/name","Bousseviller"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bousseviller","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bousseviller?oldid=187140028&ns=0"
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.1211
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.1217
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.465
"http://fr.dbpedia.org/resource/Bousseviller","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.46417
"http://fr.dbpedia.org/resource/Bousseviller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/57103-Bousseviller-Sols.png"
