"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bible_historiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_la_Bible_de_Jean_de_Sy"
"http://fr.dbpedia.org/resource/Bible_historiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachi"
"http://fr.dbpedia.org/resource/Bible_historiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traductions_médiévales_de_la_Bible"
"http://fr.dbpedia.org/resource/Bible_historiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulgate"
"http://fr.dbpedia.org/resource/Bible_historiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Msfr155mortdelame.jpg"
"http://fr.dbpedia.org/resource/Bible_historiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible_historiale_de_Jean_de_Vaudetar"
"http://fr.dbpedia.org/resource/Bible_historiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:XLSALVADOR_MS_5057_BH_FOLIO_XXV.jpg"
"http://fr.dbpedia.org/resource/Bible_historiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1090"
"http://fr.dbpedia.org/resource/Bible_historiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_le_Mangeur"
"http://fr.dbpedia.org/resource/Bible_historiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guyard_des_Moulins,_translator_of_Petrus_Comestor's_'Historia_Scholastica'.jpg"
"http://fr.dbpedia.org/resource/Bible_historiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champenois"
"http://fr.dbpedia.org/resource/Bible_historiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macé_de_La_Charité"
"http://fr.dbpedia.org/resource/Bible_historiale","http://dbpedia.org/ontology/wikiPageExternalLink","http://collecties.meermanno.nl/handschriften/showmanu%3Fid=1456"
"http://fr.dbpedia.org/resource/Bible_historiale","http://dbpedia.org/ontology/wikiPageExternalLink","http://acrh.revues.org/1408"
"http://fr.dbpedia.org/resource/Bible_historiale","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/btv1b90094934/f16"
"http://fr.dbpedia.org/resource/Bible_historiale","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalgallery.nypl.org/nypldigital/dgkeysearchresult.cfm%3Fparent_id=185714&word="
"http://fr.dbpedia.org/resource/Bible_historiale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getty.edu/art/gettyguide/artObjectDetails%3Fartobj=1715"
"http://fr.dbpedia.org/resource/Bible_historiale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblehistoriale.fr/"
"http://fr.dbpedia.org/resource/Bible_historiale","http://dbpedia.org/ontology/wikiPageLength",7693
"http://fr.dbpedia.org/resource/Bible_historiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_chrétienne"
"http://fr.dbpedia.org/resource/Bible_historiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Version_ou_traduction_de_la_Bible"
"http://fr.dbpedia.org/resource/Bible_historiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_catholicisme_en_France"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Bible_historiale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bible_historiale?oldid=178762639&ns=0"
"http://fr.dbpedia.org/resource/Bible_historiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Msfr155mortdelame.jpg"
"http://fr.dbpedia.org/resource/Bible_historiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guyard_des_Moulins,_translator_of_Petrus_Comestor's_'Historia_Scholastica'.jpg"
"http://fr.dbpedia.org/resource/Bible_historiale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XLSALVADOR_MS_5057_BH_FOLIO_XXV.jpg"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/année",1887
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/année",1967
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/année",1979
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/année",1977
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/année",1301
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/année",1543
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/annéePremièreÉdition",1889
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/annéePremièreÉdition",1884
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/annéePremièreÉdition",1490
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/consultéLe",2013-05-04
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/format","Vélin, miniatures, lettres ornées"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/lieu","Bucarest"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/lieu","Genève"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/lireEnLigne","http://acrh.revues.org/1408"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/btv1b90094934/f16"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/nom","des Moulins"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/nom","Fournié"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/nom","Salvador"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/nom","Sneddon"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/nom","Comestor"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/nom","Patterson"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/nom","Berger"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/nom","de Rely"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/numéro",2.2
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/numéro",3.2
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/prénom","Guiart"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/prénom","Xavier-Laurent"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/prénom","S"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/prénom","Jeanette"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/prénom","Eléonore"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/prénom","Clive"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/prénom","Guyart"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/périodique","L’Atelier du Centre de recherches historiques"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/périodique","Digital Philology: A Journal of Medieval  Cultures"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/responsabilité","éditeur"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/titre","La Bible française au Moyen Âge : étude sur les plus anciennes versions de la Bible écrites en prose de langue d’oil"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/titre","Bible historiale ou Bible française"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/titre","La Bible romane au Moyen Âge : Bibles provençales, vaudoises, catalanes, italiennes, castillanes et portugaises"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/titre","Des Essais qui ont été faits à Paris au treizième siècle pour corriger le texte de la Vulgate"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/titre","The ‘Bible du XIIIe siècle’, Its Medieval Public in the Light of its Manuscript Tradition in The Bible and Medieval Culture"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/titre","Bible historiale - Projets - éditions - Analyse"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/titre","Archéologie et étymologie sémantiques avec une édition du livre de l'Exode"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/titre","Stolen Scriptures: The Bible historiale and the Hundred Years’ War », Rethinking the Boundaries of Patronage. Deborah L. McGrady , Special issue of Digital Philology: A Journal of Medieval  Cultures 2:2"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/titre","Vérité et écriture"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/titre","Le Nouveau Testament, traduction avec glose"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/titre","Les manuscrits de la Bible historiale. Présentation et catalogue raisonné d’une œuvre médiévale"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/type","manuscrit"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/url","http://www.biblehistoriale.fr/"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/éditeur","Fischbacher"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/éditeur","Slatkine Reprints"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/éditeur","slatkine"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/éditeur","Zeta"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/éditeur","Champion"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/identifiant","ark:/12148/btv1b90094934"
"http://fr.dbpedia.org/resource/Bible_historiale","http://fr.dbpedia.org/property/source","Bibliothèque nationale de France, Département des manuscrits, Français 169"
"http://fr.dbpedia.org/resource/Bible_historiale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/XLSALVADOR_MS_5057_BH_FOLIO_XXV.jpg?width=300"
"http://fr.dbpedia.org/resource/Bible_historiale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bible_historiale"
"http://fr.dbpedia.org/resource/Bible_historiale","http://dbpedia.org/ontology/abstract","La Bible historiale est l'une des premières traductions en prose et en français de la Bible ; elle fut réalisée par Guyart des Moulins entre 1292 et 1295. C'est la traduction de passages significatifs de la Vulgate latine de saint Jérôme, accompagnée d'extraits de l'Historia Scholastica de Pierre le Mangeur (vers 1178), et d'un commentaire historique qui résume et interprète des épisodes des livres historiques de la Bible et les situe chronologiquement par rapport aux événements de l'Histoire païenne et de la mythologie. Le présent article illustre le thème plus général concernant les traductions de la Bible au Moyen Âge."
"http://fr.dbpedia.org/resource/Bible_historiale","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q87757359"
