"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C01.252.410.040.552.386"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جوزام"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Алапес"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Lepra"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://tw.dbpedia.org/resource/Kwata"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lepra"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36956"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Bâng-lâi"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جذام"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جذام"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/گولی"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lepra"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c5f7"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://ss.dbpedia.org/resource/Bulephelo"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കുഷ്ഠം"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lepra"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Lebbra"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Leproza"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lebbra"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://ny.dbpedia.org/resource/Khate"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Lépra"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தொழு_நோய்"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Lepro"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://om.dbpedia.org/resource/Qurcii"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780695269"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p16165"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Cüzam"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Lobhra"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나병"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Ukoma"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/कुष्ठरोगः"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Leprosy"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Leepra"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Spedalskhed"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penyakit_Hansen"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://ig.dbpedia.org/resource/Ekpenta"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Араҥ"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lorgnez"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85076084"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лепра"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://kbp.dbpedia.org/resource/Canatʊ_kʊdɔŋ"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Penyakit_kusta"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Maperembudzi"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Moxov"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Lepra"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cüzzam"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Проказа"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱢᱩᱰᱨᱩᱡ_ᱟᱡᱟᱨ"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lepra"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phong_cùi"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Melaatsheid"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/ڪوڙهه"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Maba"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Habokana"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Guba"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лепра"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/31A4622"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лепра"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lepra"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lepra"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/15315.rdf"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lepra"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Malomocenstvo"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lepro"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лепра"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Лепра"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00569249"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://dty.dbpedia.org/resource/कुष्ठरोग"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/ޖުޒާމު_ބަލި"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://dag.dbpedia.org/resource/Kɔŋ_doro"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://din.dbpedia.org/resource/Abïl"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Holdsveiki"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/جذام"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Lebra"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://awa.dbpedia.org/resource/कुष्ठरोग"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lepra"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://ak.dbpedia.org/resource/Kwata"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://xh.dbpedia.org/resource/Iqhenqa"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lepra"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Kusta"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/麻风病"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კეთრი"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leprosy"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Spedalskhet"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lepră"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept3506"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕುಷ್ಠರೋಗ"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sanla"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/མཛེ་ནད།"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Belweşîn"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Leprosy"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00042889n"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lepra"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Leprosia"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/Lephera"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwahanglwyf"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D007918"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νόσος_του_Χάνσεν"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/কুষ্ঠ"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/麻风"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lepra"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/కుష్టు_వ్యాధి"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ලාදුරු"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Kuturta"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trąd"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀tẹ̀"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ketong"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բոր_(հիվանդություն)"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lepra"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جذام"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://st.dbpedia.org/resource/Lepera"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ләперә"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕੋਹੜ"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कुष्ठरोग"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/कुष्ठरोग"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llepra"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://ts.dbpedia.org/resource/Nhlokonho"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11938286h#about"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جذام"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4035392-8"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Проказа"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lèpra"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/H00344"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンセン病"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কুষ্ঠ"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/कुष्ठरोग"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เรื้อน"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/କୁଷ୍ଠ"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Уяман"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Raupsai"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အနာကြီးရောဂါ"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Trąd"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Ajbabuc"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/રક્તપિત"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lepra"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Legenar"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צרעת"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gobavost"
"http://fr.dbpedia.org/resource/Lèpre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lepra"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageID",87849
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageRevisionID",191147383
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contagion"
"http://fr.dbpedia.org/resource/Lèpre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griffe_cubitale"
