"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bremerton"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Los_Angeles"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Nixon"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille_Mark_48"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Cincinnati_SSN-693.png"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_News_Shipbuilding"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_(halieutique)"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyman_Rickover"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_nucléaire_d'attaque"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1977"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_de_recyclage_des_sous-marins_nucléaires"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiosque_(sous-marin)"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Virginie"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_musée"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Los_Angeles"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_S6G"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commander_(États-Unis)"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/08/08693.htm"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.united-states-navy.com/ssn/ssn693.htm"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/wikiPageLength",4575
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_l'US_Navy_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Virginie"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1977"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_nucléaire_d'attaque"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_Los_Angeles"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:US_Navy"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_navires"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/USS_Cincinnati_(SSN-693)?oldid=182799619&ns=0"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SSN_Cincinnati_1_january_1978.jpg"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Cincinnati_SSN-693.png"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://fr.dbpedia.org/property/légende","Le Cincinnati  le  janvier 1978"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://fr.dbpedia.org/property/nom","USS Cincinnati"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://fr.dbpedia.org/property/statut",1996-07-29
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://fr.dbpedia.org/property/type","Sous-marin nucléaire d'attaque de classe Los Angeles"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://fr.dbpedia.org/property/vitesse","en plongée"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://fr.dbpedia.org/property/vitesse","en surface"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://fr.dbpedia.org/property/déplacement","en surface"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://fr.dbpedia.org/property/déplacement","en plongée"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://fr.dbpedia.org/property/lancement",1977-02-19
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://fr.dbpedia.org/property/largeur",10
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://fr.dbpedia.org/property/longueur",110.3
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://fr.dbpedia.org/property/puissance",26
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://fr.dbpedia.org/property/équipage",12
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://fr.dbpedia.org/property/tirantD'eau",9.4
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/Newport_News_Shipbuilding"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://fr.dbpedia.org/property/armement",4
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://fr.dbpedia.org/property/armé",1978-03-11
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://fr.dbpedia.org/property/commandé",1971-02-04
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://fr.dbpedia.org/property/indicatif","SSN-693
150px"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://fr.dbpedia.org/property/propulsion",1
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://fr.dbpedia.org/property/quille",1971-04-06
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://fr.dbpedia.org/property/rayonD'action","Illimité"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://fr.dbpedia.org/property/profondeur",950
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SSN_Cincinnati_1_january_1978.jpg?width=300"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/USS_Cincinnati_(SSN-693)"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Cincinnati_(Iowa)"
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/abstract","L'USS Cincinnati (SSN-693) est un sous-marin nucléaire d'attaque américain de la classe Los Angeles, quatrième navire à être nommé en l’honneur de la ville de Cincinnati, en Ohio."
"http://fr.dbpedia.org/resource/USS_Cincinnati_(SSN-693)","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Newport_News_Shipbuilding"
