"subject","predicate","object"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1036213"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویریو-لو-گران"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大维里约"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q239863"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вирьё-ле-Гран"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0826w_"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageID",20671
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageRevisionID",190337564
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rossillon"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Navet"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Pugieu"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Virieu"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arène"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prairies_et_marais_du_Fays"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meneau"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cascade_de_Clairefontaine_Virieu.JPG"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Belley"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Vezu"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_II_de_Savoie"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Todeschini"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuzieu_(Ain)"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Belley"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_d'Urfé"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_Charley"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-de-Bavel"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Ain"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Révolution_et_du_Premier_Empire"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelouse_sèche_des_Bosses"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelouses_sèches_de_Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valromey"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauzès"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_Fabri"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01452-Virieu-le-Grand-Sols.png"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Vezu"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Nivière-Chol"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banalité_(droit_seigneurial)"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_St_Romain_Virieu_Grand_7.jpg"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belmont-Luthézieu"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camérier"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_dans_l'Ain"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belley"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chazey-Bons"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Bugey_Sud"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_(duc_de_Savoie)"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thézillieu"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armix"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_l'Ain"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocher_de_la_Cra"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philibert_Berthelier"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_de_Sérémond"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Mugnier"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virieulegrand.fr"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://dbpedia.org/ontology/wikiPageLength",15019
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.georss.org/georss/point","45.849166666667 5.6516666666667"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://www.georss.org/georss/point","45.8494 5.6517"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_l'Ain"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_dans_l'Ain"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://xmlns.com/foaf/0.1/homepage","http://www.virieulegrand.fr"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://xmlns.com/foaf/0.1/name","Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Virieu-le-Grand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
