"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Renkin"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Broqueville_I"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Broqueville_III"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Bruxelles-National"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Gilkinet"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jos_Chabert"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elio_Di_Rupo"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_démocrate_humaniste"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etienne_Schouppe"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_IV"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_V"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_III"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_III_(remanié)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_I"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Gaston_Eyskens_II"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierlot_V"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierlot_VI"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierlot_III"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierlot_IV"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierlot_I"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Segers"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierlot_II"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Henri_Spaak"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Renkin"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Broqueville"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pholien"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Poullet"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Harmel"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_ouvrier_belge"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christen-Democratisch_en_Vlaams"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Daerden"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Liebaert"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Beernaert"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Durant"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Tindemans_III"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Tindemans_IV"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Jaspar_I"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Tindemans_I"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Tindemans_II"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melchior_Wathelet_(fils)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1843"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Janson"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Rongvaux"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Cooreman"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vooruit_(parti_politique)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Leterme_II"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Leterme_I"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Theunis_I"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Theunis_II"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Fonck"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Leburton_II"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bellot"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Lefèvre"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Leburton_I"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valmy_Féaux"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Spitaels"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Galant"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Huysmans"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Urbain_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Urbain"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Trooz"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Dehaene"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Verhofstadt_II"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Verhofstadt_III"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_(Belgique)"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Verhofstadt_I"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Belgique"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Auguste_Lippens"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Smet_de_Naeyer_I"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Vanden_Boeynants_II"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Smet_de_Naeyer_II"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Vandenpeereboom"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Vande_Vyvere"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_belge"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Vanden_Boeynants_I"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Van_Zeeland_II"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Van_Rompuy"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Van_Zeeland_I"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Delacroix_I"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Delacroix_II"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaat_Landuyt"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Van_Houtte"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Dehaene_I"
"http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Mobilité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Van_Acker_IV"
