"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/허리띠"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Chumbe"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இடுப்புவார்"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حزام"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/腰帶"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ремень"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חגורה"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cinto"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cinturón_(prenda)"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Suun_(dhar)"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Giadl"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mkanda"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://dbpedia.org/ontology/wikiPageID",1224522
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://dbpedia.org/ontology/wikiPageRevisionID",190223148
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardillon"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obi"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Belts.jpg"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque-boucle"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelaine_(accessoire)"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outil"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gartl"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_(habillement)"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accessoire_de_mode"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuir"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ceinture_(vêtement)"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boucle_de_ceinture_mérovingienne.JPG"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textile"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretelle_(vêtement)"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtement"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantalon"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ceinture_shéma1.svg"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://dbpedia.org/ontology/wikiPageLength",2766
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ceinture_(vêtement)"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ceinture_(vêtement)?oldid=190223148&ns=0"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belts.jpg"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belt_Gürtel.jpg"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boucle_de_ceinture_mérovingienne.jpg"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vag120menos_(Large).jpg"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ceinture_shéma1.svg"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ceinture_shéma1.svg?width=300"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ceinture_(vêtement)"
"http://fr.dbpedia.org/resource/Ceinture_(vêtement)","http://dbpedia.org/ontology/abstract","Une ceinture est une bande de tissu, cuir ou d'une autre matière souvent souple ; solidaire ou non du vêtement et qui se porte autour de la taille pour la cintrer ou pour y maintenir un pantalon. Elle s'utilise aussi comme accessoire de mode ou pour porter différents types d’outils."
