"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Taipei"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/分類:Thòi-pet-sṳ"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Taipei"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:台北市"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:ताइपे"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Taipėjus"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:തായ്‌പെയ്"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Tchaj-pej"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Tajpej"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Taipei"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Taipei"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Тайбэй"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Tajpej"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ไทเป"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Тајпеј"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:تايبيه"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Taipé"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тайбей"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://dbpedia.org/ontology/wikiPageID",1160089
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://dbpedia.org/ontology/wikiPageRevisionID",147353633
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2004/02/skos/core#prefLabel","Taipei"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Taipei?oldid=147353633&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_à_Taïwan"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Municipalité_spéciale_de_Taïwan"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mégapole"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Capitale_en_Asie"
"http://fr.dbpedia.org/resource/Catégorie:Taipei","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville"
