"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1599"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lascaris_de_Vintimille"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tende_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Annibal_Grimaldi_1.svg"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_suprême_de_la_Très_Sainte_Annonciade"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquisat"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueules"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1617"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1615"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelonnette"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquisat_de_Saluces"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_de_Savoie"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice_Historique"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Emmanuel_Ier"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Fregoso"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villars-sur-Var"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-sur-Mer"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Nice"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tourette-Revest-Carlo_Vanello1.jpg"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilonse"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revest-les-Roches"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1613"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_succession_de_Montferrat"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Lyon_(1601)"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1601"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_II_Grimaldi_de_Beuil"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1602"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Frédéric_Madruzzo"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolceacqua"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1610"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageExternalLink","http://pays-d-azur.hautetfort.com/archive/2006/09/30/la-saga-des-seigneurs-grimaldi.html"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=mLl33G7mnG8C&pg=PA361"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nicehistorique.org/vwr/%3Fnav=Index&document=460"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/wikiPageLength",16994
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_Grimaldi"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://xmlns.com/foaf/0.1/name","Annibal Grimaldi de Beuil"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blasonnement"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancêtres-compact5"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Annibal_Grimaldi?oldid=188951119&ns=0"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annibal_Grimaldi_1.svg"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Famille_Grimaldi_de_Bueil.svg"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tourette-Revest-Carlo_Vanello1.jpg"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://fr.dbpedia.org/property/année",1860
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://fr.dbpedia.org/property/auteur","Jean-Baptiste Toselli"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://fr.dbpedia.org/property/conjoint","Anne Françoise Provana de Leyni puis
Catherine Madruzzo de Challant"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://fr.dbpedia.org/property/dateDeDécès",1621-01-08
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://fr.dbpedia.org/property/dateDeNaissance",1557
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://fr.dbpedia.org/property/lieu","Nice"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://fr.dbpedia.org/property/lieuDeDécès","Tourette-Revest"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=mLl33G7mnG8C&pg=PA361"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://fr.dbpedia.org/property/nom","Annibal Grimaldi de Beuil"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://fr.dbpedia.org/property/passage",361
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://fr.dbpedia.org/property/titre","Biographie niçoise ancienne et moderne ou dictionnaire historique de tous les hommes qui se sont fait remarquer par leurs actions, leurs écrits, leurs talents, leurs mérites et leurs erreurs dans la ville et le comté de Nice"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://fr.dbpedia.org/property/titre","Ascendance d'Annibal Grimaldi"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://fr.dbpedia.org/property/tome","A-G"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://fr.dbpedia.org/property/éditeur","Imprimerie de la Société typographique"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://fr.dbpedia.org/property/descript","Écartelé : au 1 et 4, d'or à l'étoile à seize rais de gueules  ; au 2 et 3 : fuselé d'argent et de gueules ."
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://fr.dbpedia.org/property/ascendants","Honoré II Grimaldi 1er comte de Beuil et Julie Piccamiglia"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://fr.dbpedia.org/property/descendants","Enfants : Marie, Jeanne, Béatrice, Bénédicte, André Grimaldi baron de Laval , Louis, Eléonore, Julie, Catherine, Marguerite"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Annibal_Grimaldi_1.svg?width=300"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Annibal_Grimaldi"
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/abstract","Annibal Grimaldi, fils d', 1er comte de Beuil en 1581, et de Julie Picamiglia, fut comte de Beuil, baron de Laval (la vallée de Massoins), seigneur d'Ascros, de Toudon, de Tourrette-Revest, d'Ilonse, de Roubion (Alpes-Maritimes) et d'autres lieux, général des galères de Savoie, gouverneur de la ville et du comté de Nice de 1591 à 1614, chevalier de l'ordre de la suprême Annonciade et conseiller d'État. Il est né en 1557. Ayant trahi le duc de Savoie, il fut condamné à mort par le Sénat de Nice. Il est mort assis sur une chaise le 9 janvier 1621, étranglé par deux esclaves turcs. Le duc de Savoie avait choisi cette mort parce qu'Annibal avait déclaré qu'il aimait mieux être étranglé par un Turc que se soumettre au duc de Savoie."
"http://fr.dbpedia.org/resource/Annibal_Grimaldi","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q12826225"
